snapped_at,price,market_cap,total_volume
2017-06-14 00:00:00 UTC,0.004680482707916567,0.0,7425.34523054988
2017-06-15 00:00:00 UTC,0.004768707904862343,0.0,7562.983409559477
2017-06-16 00:00:00 UTC,0.004391739420730957,0.0,2812.6903076121093
2017-06-17 00:00:00 UTC,0.004166090096631514,0.0,2577.4720002758277
2017-06-18 00:00:00 UTC,0.004109079793391968,0.0,2137.03190463509
2017-06-19 00:00:00 UTC,0.003999791688101042,0.0,4845.587333139279
2017-06-20 00:00:00 UTC,0.004107577999628229,0.0,7903.289669626491
2017-06-21 00:00:00 UTC,0.0043724646341073686,0.0,3904.375364607558
2017-06-22 00:00:00 UTC,0.004414821123854016,0.0,6100.159821209559
2017-06-23 00:00:00 UTC,0.006151044902815689,0.0,24061.105171743377
2017-06-24 00:00:00 UTC,0.0061182010416928265,0.0,12860.710650355395
2017-06-25 00:00:00 UTC,0.005684993289919312,0.0,8716.107424801594
2017-06-26 00:00:00 UTC,0.005067932473116855,0.0,10370.533127919114
2017-06-27 00:00:00 UTC,0.005684715938777244,0.0,16737.913270884117
2017-06-28 00:00:00 UTC,0.0053893750259887225,0.0,15891.744880307753
2017-06-29 00:00:00 UTC,0.004910837011335588,0.0,7399.358774440685
2017-06-30 00:00:00 UTC,0.004793730113244314,0.0,5592.002607730383
2017-07-01 00:00:00 UTC,0.004319989827919801,0.0,4486.3545215775475
2017-07-02 00:00:00 UTC,0.003764077031204039,0.0,9521.606081697424
2017-07-03 00:00:00 UTC,0.003566557117655496,0.0,6004.855818287265
2017-07-04 00:00:00 UTC,0.0035197275129253344,0.0,3089.064531512492
2017-07-05 00:00:00 UTC,0.0031757972923207685,0.0,3138.723310886502
2017-07-06 00:00:00 UTC,0.00339499383615507,0.0,5281.492778617428
2017-07-07 00:00:00 UTC,0.002737904568491609,0.0,2827.62574105413
2017-07-08 00:00:00 UTC,0.0027738812596557294,0.0,4995.522164453135
2017-07-09 00:00:00 UTC,0.0025444409921319138,0.0,2825.0479783640467
2017-07-10 00:00:00 UTC,0.002229729229692718,0.0,2298.9819963561154
2017-07-11 00:00:00 UTC,0.0020094220557563824,0.0,4860.040012697376
2017-07-12 00:00:00 UTC,0.0023247739231746526,118563.47008190729,4876.663597907017
2017-07-13 00:00:00 UTC,0.002161296805976713,110226.13710481235,3440.970615035598
2017-07-14 00:00:00 UTC,0.002014601336040229,102744.66813805168,2846.2727388117405
2017-07-15 00:00:00 UTC,0.0019623358521974254,100079.1284620687,3203.1272051173155
2017-07-16 00:00:00 UTC,0.0020341455558416494,103741.42334792412,2860.4445398467537
2017-07-17 00:00:00 UTC,0.0019988208051106185,101939.86106064153,3431.301408020915
2017-07-18 00:00:00 UTC,0.00222232894469257,113338.77617932107,7234.505407356135
2017-07-19 00:00:00 UTC,0.0024971188992756405,127353.06386305766,12912.258913939295
2017-07-20 00:00:00 UTC,0.0026890026220621134,137139.13372516778,11853.622324665177
2017-07-21 00:00:00 UTC,0.002896833330072406,147738.4998336927,17870.752919277067
2017-07-22 00:00:00 UTC,0.0027120116085982728,138312.5920385119,6122.723050043311
2017-07-23 00:00:00 UTC,0.0024125019520100243,123037.59955251125,8689.509876099475
2017-07-24 00:00:00 UTC,0.0026532457787667753,135315.53471710553,4499.177924136734
2017-07-25 00:00:00 UTC,0.00235202533416433,138769.49471569547,8822.825380784421
2017-07-26 00:00:00 UTC,0.0024886438826426847,146829.98907591842,8288.221064151241
2017-07-27 00:00:00 UTC,0.002355213619128291,138957.60352856916,4060.478864516371
2017-07-28 00:00:00 UTC,0.002086586692600877,123108.61486345174,2757.995981859073
2017-07-29 00:00:00 UTC,0.002132272775160847,125804.09373448999,1936.7617433404523
2017-07-30 00:00:00 UTC,0.0020107114416932203,118631.97505990001,1177.3536562029199
2017-07-31 00:00:00 UTC,0.002113974930337048,124724.52088988584,4499.074981475973
2017-08-01 00:00:00 UTC,0.0023595899755441295,139215.80855710365,7526.1423418098575
2017-08-02 00:00:00 UTC,0.0023907918686303657,141056.7202491916,4495.467110377665
2017-08-03 00:00:00 UTC,0.0027544063360257142,162509.97382551714,10867.735231986842
2017-08-04 00:00:00 UTC,0.0029164792424487994,172072.27530447918,11378.766748478432
2017-08-05 00:00:00 UTC,0.002903859966959607,171327.7380506168,13139.81188985568
2017-08-06 00:00:00 UTC,0.0032008954195892197,188852.829755764,17142.75438388582
2017-08-07 00:00:00 UTC,0.0037715504132970743,222521.4743845274,28675.46124344333
2017-08-08 00:00:00 UTC,0.0034159714187828693,201542.3137081893,18748.845018009804
2017-08-09 00:00:00 UTC,0.0037917704662374795,223714.45750801128,15590.301091098372
2017-08-10 00:00:00 UTC,0.004715096825724481,278190.7127177444,39233.88124457998
2017-08-11 00:00:00 UTC,0.004143055946090049,244440.3008193129,26114.585465613873
2017-08-12 00:00:00 UTC,0.0036498649309244296,215342.03092454135,15624.316534078273
2017-08-13 00:00:00 UTC,0.0038352035436295512,226277.0090741435,19026.48703429503
2017-08-14 00:00:00 UTC,0.003592216134899873,211940.7519590925,24762.103742167463
2017-08-15 00:00:00 UTC,0.003537938690799936,208738.3827571962,15058.19490011852
2017-08-16 00:00:00 UTC,0.003380598533828406,199455.31349587595,13945.966005738828
2017-08-17 00:00:00 UTC,0.0033520589606733896,197771.47867972997,13800.475727340205
2017-08-18 00:00:00 UTC,0.002869912571847396,169324.84173899636,10635.637308670688
2017-08-19 00:00:00 UTC,0.002787569482998171,164466.5994968921,10503.179348577965
2017-08-20 00:00:00 UTC,0.0029590910911488234,174586.37437778056,10275.768714218553
2017-08-21 00:00:00 UTC,0.002856249874047106,168518.74256877924,7442.8941891372515
2017-08-22 00:00:00 UTC,0.002751709930926955,162350.88592469034,6259.778354019309
2017-08-23 00:00:00 UTC,0.002931866490511447,172980.12294017538,9053.372712263383
2017-08-24 00:00:00 UTC,0.0032611127818176562,192405.65412724172,17418.277666946153
2017-08-25 00:00:00 UTC,0.0031691290871061497,186978.61613926283,6297.542841838508
2017-08-26 00:00:00 UTC,0.003773481155221379,222635.38815806137,21092.81386228228
2017-08-27 00:00:00 UTC,0.0038309534213068048,226026.25185710148,13832.3897515068
2017-08-28 00:00:00 UTC,0.0038541423902068734,227394.4010222055,19621.04756485434
2017-08-29 00:00:00 UTC,0.004258017725838606,251223.04582447774,48499.754974408934
2017-08-30 00:00:00 UTC,0.00374192445341187,220773.54275130032,32943.20896288078
2017-08-31 00:00:00 UTC,0.0036934357624228897,217912.7099829505,16458.75351021661
2017-09-01 00:00:00 UTC,0.0037218345681131757,219588.23951867738,14971.130956790057
2017-09-02 00:00:00 UTC,0.0035377272230944492,208725.9061625725,26647.29386819796
2017-09-03 00:00:00 UTC,0.003339476696282052,197029.12508064107,21400.238776165366
2017-09-04 00:00:00 UTC,0.002543323837773252,150056.10642862186,37434.80832368384
2017-09-05 00:00:00 UTC,0.002673186278146276,157717.9904106303,49446.976526309765
2017-09-06 00:00:00 UTC,0.0024780879332233145,146207.18806017554,30872.881794434852
2017-09-07 00:00:00 UTC,0.0032062325495151776,189167.72042139547,42472.54817241775
2017-09-08 00:00:00 UTC,0.0031480385999719854,185734.27739834713,68941.8119784821
2017-09-09 00:00:00 UTC,0.003123228064819091,184270.45582432637,23231.587868389863
2017-09-10 00:00:00 UTC,0.0031045345099454807,183167.53608678337,41813.94208278324
2017-09-11 00:00:00 UTC,0.0034646056221030045,204411.73170407728,40006.71108760619
2017-09-12 00:00:00 UTC,0.003260746198094723,192384.02568758867,37887.59531968829
2017-09-13 00:00:00 UTC,0.003074425822872726,181391.12354949085,47782.86003367986
2017-09-14 00:00:00 UTC,0.0025736388422906444,151844.691695148,45882.368864325916
2017-09-15 00:00:00 UTC,0.002396916480495306,141418.07234922305,69398.257313243
2017-09-16 00:00:00 UTC,0.002254029311539786,132987.7293808474,26947.4720273891
2017-09-17 00:00:00 UTC,0.0023308281297786033,137518.8596569376,19739.112429148765
2017-09-18 00:00:00 UTC,0.0023853908762882436,140738.06170100637,41493.05589421018
2017-09-19 00:00:00 UTC,0.002302392990888739,135841.1864624356,17180.20551663682
2017-09-20 00:00:00 UTC,0.0022811617958243954,134588.54595363932,10128.068380219136
2017-09-21 00:00:00 UTC,0.002034454467014471,120032.8135538538,10516.726530022172
2017-09-22 00:00:00 UTC,0.002128503699652593,125581.718279503,11889.90162356603
2017-09-23 00:00:00 UTC,0.0021562723614168373,127220.06932359342,10791.910746786545
2017-09-24 00:00:00 UTC,0.0021964297150894744,129589.35319027898,7732.364110136261
2017-09-25 00:00:00 UTC,0.002425307756747482,143093.15764810145,21279.92612564627
2017-09-26 00:00:00 UTC,0.00246861145963743,145648.07611860838,27584.424431915988
2017-09-27 00:00:00 UTC,0.0023876712198622396,140872.60197187212,14604.90994161141
2017-09-28 00:00:00 UTC,0.0023950678477621026,141309.00301796405,23010.966721144727
2017-09-29 00:00:00 UTC,0.0023663867717558396,139616.81953359453,19366.938972397707
