snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,0.0028457,53359.327568366585,0.0
2013-04-30 00:00:00 UTC,0.00284901,53493.7043751849,0.0
2013-05-01 00:00:00 UTC,0.00271925,51104.6682189686,0.0
2013-05-02 00:00:00 UTC,0.00265803,49996.04872636447,0.0
2013-05-03 00:00:00 UTC,0.00266282,50099.22115402031,0.0
2013-05-04 00:00:00 UTC,0.00262,49313.803491886065,0.0
2013-05-05 00:00:00 UTC,0.00263014,49525.10372349632,0.0
2013-05-06 00:00:00 UTC,0.00208785,39332.45349460242,0.0
2013-05-07 00:00:00 UTC,0.00227969,42962.606375777425,0.0
2013-05-08 00:00:00 UTC,0.0025745,48547.33507340389,0.0
2013-05-09 00:00:00 UTC,0.00246971,46602.63225207605,0.0
2013-05-11 00:00:00 UTC,0.00233,43989.0159271693,0.0
2013-05-12 00:00:00 UTC,0.00219019,41369.68521383,0.0
2013-05-13 00:00:00 UTC,0.0021038,39759.823266241205,0.0
2013-05-14 00:00:00 UTC,0.00205,38767.42122434428,0.0
2013-05-15 00:00:00 UTC,0.0019409,36720.10057024043,0.0
2013-05-16 00:00:00 UTC,0.0019421,36757.46519417217,0.0
2013-05-17 00:00:00 UTC,0.00181277,34332.50420335434,0.0
2013-05-18 00:00:00 UTC,0.00160112,30338.921840439343,0.0
2013-05-19 00:00:00 UTC,0.00159305,30208.14454386286,0.0
2013-05-20 00:00:00 UTC,0.0016831,31936.18984770589,0.0
2013-05-21 00:00:00 UTC,0.00182028,34562.62305924641,0.0
2013-05-22 00:00:00 UTC,0.00183985,34962.320588222276,0.0
2013-05-23 00:00:00 UTC,0.00171542,32616.918934572957,0.0
2013-05-24 00:00:00 UTC,0.00170595,32459.461556064074,0.0
2013-05-25 00:00:00 UTC,0.00165198,31448.967077618687,0.0
2013-05-26 00:00:00 UTC,0.00159,30284.22386408082,0.0
2013-05-27 00:00:00 UTC,0.00148,28210.59306229019,0.0
2013-05-28 00:00:00 UTC,0.00142008,27087.30742411889,0.0
2013-05-29 00:00:00 UTC,0.00141317,26971.88111607853,0.0
2013-05-30 00:00:00 UTC,0.00135958,25960.884372687597,0.0
2013-05-31 00:00:00 UTC,0.0013001,24837.90242320474,0.0
2013-06-01 00:00:00 UTC,0.00127754,24415.41478242851,0.0
2013-06-02 00:00:00 UTC,0.00125,23896.555112583526,0.0
2013-06-03 00:00:00 UTC,0.00126139,24124.1896945082,0.0
2013-06-04 00:00:00 UTC,0.00115594,22118.55877086249,0.0
2013-06-05 00:00:00 UTC,0.00114,21827.60770477048,0.0
2013-06-06 00:00:00 UTC,0.00110412,21160.61091699042,0.0
2013-06-07 00:00:00 UTC,0.00108557,20829.906685402468,0.0
2013-06-08 00:00:00 UTC,0.00105,20154.30005236516,0.0
2013-06-09 00:00:00 UTC,0.00109,20937.368914336348,0.0
2013-06-10 00:00:00 UTC,0.00115228,22150.677772015217,0.0
2013-06-11 00:00:00 UTC,0.00111937,21533.196027999253,0.0
2013-06-12 00:00:00 UTC,0.00108003,20790.910934069703,0.0
2013-06-13 00:00:00 UTC,0.00111291,21437.739999340516,0.0
2013-06-14 00:00:00 UTC,0.00111052,21404.915536480687,0.0
2013-06-15 00:00:00 UTC,0.00107517,20731.775449293604,0.0
2013-06-16 00:00:00 UTC,0.00110648,21345.326928024282,0.0
2013-06-17 00:00:00 UTC,0.00111694,21560.89,0.0
2013-06-18 00:00:00 UTC,0.00106772,20636.360894071913,0.0
2013-06-19 00:00:00 UTC,0.00108045,20896.376857031857,0.0
2013-06-20 00:00:00 UTC,0.00114184,22097.155148775288,0.0
2013-06-21 00:00:00 UTC,0.00118757,22995.08464230772,0.0
2013-06-22 00:00:00 UTC,0.00124,24027.242647058825,0.0
2013-06-23 00:00:00 UTC,0.0011838,22952.88027005335,0.0
2013-06-24 00:00:00 UTC,0.00115011,22314.275474913196,0.0
2013-06-25 00:00:00 UTC,0.00118063,22912.22627118644,0.0
2013-06-26 00:00:00 UTC,0.00119954,23292.671791054334,0.0
2013-06-27 00:00:00 UTC,0.00120105,23329.86116345311,0.0
2013-06-28 00:00:00 UTC,0.00124993,24290.38082660385,0.0
2013-06-29 00:00:00 UTC,0.00125415,24379.207984421053,0.0
2013-06-30 00:00:00 UTC,0.00126,24504.619341563786,0.0
2013-07-01 00:00:00 UTC,0.00141805,27597.23405830125,0.0
2013-07-02 00:00:00 UTC,0.00163618,31866.507127062032,0.0
2013-07-03 00:00:00 UTC,0.00190926,37217.96198344874,0.0
2013-07-05 00:00:00 UTC,0.00201627,39365.88737908203,0.0
2013-07-06 00:00:00 UTC,0.00207749,40605.57002228863,0.0
2013-07-07 00:00:00 UTC,0.00189449,37062.19250726744,0.0
2013-07-08 00:00:00 UTC,0.00173274,33912.17137279981,0.0
2013-07-09 00:00:00 UTC,0.00173845,34035.70664565562,0.0
2013-07-10 00:00:00 UTC,0.00169998,33290.9579108665,0.0
2013-07-11 00:00:00 UTC,0.00164645,32253.43827039348,0.0
2013-07-12 00:00:00 UTC,0.00146655,28747.85903585068,0.0
2013-07-13 00:00:00 UTC,0.00154667,30334.634517450777,0.0
2013-07-14 00:00:00 UTC,0.00155603,30530.73918703955,0.0
2013-07-15 00:00:00 UTC,0.00167,32781.71759807846,0.0
2013-07-16 00:00:00 UTC,0.00155284,30499.306787105914,0.0
2013-07-17 00:00:00 UTC,0.00157976,31042.1821719737,0.0
2013-07-18 00:00:00 UTC,0.00159076,31267.12661097486,0.0
2013-07-19 00:00:00 UTC,0.00163,32059.86666666667,0.0
2013-07-20 00:00:00 UTC,0.00166,32667.434782608696,0.0
2013-07-21 00:00:00 UTC,0.0016504,32497.286942978746,0.0
2013-07-22 00:00:00 UTC,0.0015546,30630.53674020133,0.0
2013-07-23 00:00:00 UTC,0.00151018,29762.362930165327,0.0
2013-07-24 00:00:00 UTC,0.00152,29980.448642266823,0.0
2013-07-25 00:00:00 UTC,0.00146337,28882.204615104132,0.0
2013-07-26 00:00:00 UTC,0.00142338,28099.16204684716,0.0
2013-07-27 00:00:00 UTC,0.0014,27646.68049792531,0.0
2013-07-28 00:00:00 UTC,0.00140997,27848.963020191364,0.0
2013-07-29 00:00:00 UTC,0.00137353,27150.682588706695,0.0
2013-07-30 00:00:00 UTC,0.00140811,27853.95454319646,0.0
2013-07-31 00:00:00 UTC,0.00143139,28327.3229259783,0.0
2013-08-01 00:00:00 UTC,0.0014,27721.216981132075,0.0
2013-08-02 00:00:00 UTC,0.00141719,28075.164523749965,0.0
2013-08-03 00:00:00 UTC,0.00155288,30779.975370040862,0.0
2013-08-04 00:00:00 UTC,0.00160125,31769.730768191886,0.0
2013-08-05 00:00:00 UTC,0.00148986,29584.78875839789,0.0
2013-08-06 00:00:00 UTC,0.00147,29199.99008253887,0.0
2013-08-07 00:00:00 UTC,0.00147407,29294.2674215205,0.0
2013-08-08 00:00:00 UTC,0.0016129,32065.781163729527,0.0
2013-08-09 00:00:00 UTC,0.00162753,32367.821024264016,0.0
2013-08-10 00:00:00 UTC,0.0016,31834.17837395794,0.0
2013-08-11 00:00:00 UTC,0.00149,29673.939720546,0.0
2013-08-13 00:00:00 UTC,0.00153376,30572.27221386555,0.0
2013-08-14 00:00:00 UTC,0.00154574,30846.468511501953,0.0
2013-08-15 00:00:00 UTC,0.00149025,29779.478553910518,0.0
2013-08-17 00:00:00 UTC,0.00149317,29879.423114107416,0.0
2013-08-18 00:00:00 UTC,0.00149,29827.630392220268,0.0
