snapped_at,price,market_cap,total_volume
2013-12-21 00:00:00 UTC,0.00821799,866.636834222101,0.0
2013-12-22 00:00:00 UTC,0.00960558,1021.3284876969013,0.0
2013-12-23 00:00:00 UTC,0.0200583,2150.750821973739,0.0
2013-12-25 00:00:00 UTC,0.0173948,1884.6051770625488,0.0
2013-12-26 00:00:00 UTC,0.0141146,1542.8454605791371,0.0
2013-12-27 00:00:00 UTC,0.0109423,1206.8974405244207,0.0
2013-12-28 00:00:00 UTC,0.0101899,1133.7789052290623,23.59459390532214
2013-12-29 00:00:00 UTC,0.00932393,1047.8748621057978,20.543252412602577
2013-12-30 00:00:00 UTC,0.00620457,703.2818979711849,25.89500896155862
2013-12-31 00:00:00 UTC,0.00874914,1000.0741989766673,27.165012019763005
2014-01-01 00:00:00 UTC,0.00829128,955.5870959713465,15.578124764476184
2014-01-02 00:00:00 UTC,0.00760414,883.5973590768142,25.679557205792694
2014-01-03 00:00:00 UTC,0.00718645,841.9100847661591,15.452449299902534
2014-01-05 00:00:00 UTC,0.00703527,302.36234208596926,15.515643444216092
2014-01-07 00:00:00 UTC,0.00565101,679.1550874453467,31.1395790131168
2014-01-08 00:00:00 UTC,0.00584052,707.1464813244083,11.119949066377647
2014-01-09 00:00:00 UTC,0.00656714,801.1193804440763,17.497633405088514
2014-01-10 00:00:00 UTC,0.00710328,872.8586002104952,16.065615759593427
2014-01-11 00:00:00 UTC,0.00674015,834.2047797046945,24.659169980818525
2014-01-12 00:00:00 UTC,0.00644001,803.1406470083772,11.847242216342282
2014-01-13 00:00:00 UTC,0.00563593,707.8926977814288,15.692123512294424
2014-01-14 00:00:00 UTC,0.00519411,657.0373049286724,9.791105297459817
2014-01-15 00:00:00 UTC,0.00500416,637.6651884728925,12.43477835152992
2014-01-16 00:00:00 UTC,0.00509559,654.1106876900782,10.335933922533151
2014-01-17 00:00:00 UTC,0.0053887,696.5243041430301,6.552348301051614
2014-01-18 00:00:00 UTC,0.00475352,618.9301468204956,5.895319142460771
2014-01-19 00:00:00 UTC,0.0045123,591.6816340425985,7.859718600776164
2014-01-20 00:00:00 UTC,0.00450468,594.9716278274246,8.314435071703995
2014-01-21 00:00:00 UTC,0.00371412,493.979867110009,5.813196911632101
2014-01-22 00:00:00 UTC,0.00463096,620.910233137066,9.745338697012281
2014-01-23 00:00:00 UTC,0.00501646,677.0691161038415,11.322825164306813
2014-01-24 00:00:00 UTC,0.00489611,664.9993480190569,11.559655405801124
2014-01-25 00:00:00 UTC,0.00437108,597.7847310597213,16.015770147161877
2014-01-26 00:00:00 UTC,0.00464674,639.6838198425527,9.592743889612029
2014-01-27 00:00:00 UTC,0.00427544,593.155595803727,8.747252650147551
2014-01-28 00:00:00 UTC,0.00425351,594.1752551275753,8.19309903504462
2014-01-29 00:00:00 UTC,0.00429331,603.476835120195,6.981071028461277
2014-01-30 00:00:00 UTC,0.00454275,642.6986841998873,6.682585323519186
2014-01-31 00:00:00 UTC,0.00483525,688.5254852604963,19.001455592229775
2014-02-01 00:00:00 UTC,0.00471725,676.2983865193822,4.2023214637638855
2014-02-02 00:00:00 UTC,0.00495666,715.164091681888,5.64455532441044
2014-02-03 00:00:00 UTC,0.00496284,720.3813515828033,5.200768398386258
2014-02-04 00:00:00 UTC,0.00477833,697.9607888585574,9.59049748925947
2014-02-05 00:00:00 UTC,0.00470529,691.4049858085918,6.904602091095129
2014-02-06 00:00:00 UTC,0.00454676,672.4732324617225,7.515387887759394
2014-02-07 00:00:00 UTC,0.00997391,1480.0029845932663,225.91896944805774
2014-02-08 00:00:00 UTC,0.0153895,2290.2997459807075,206.4426845659164
2014-02-09 00:00:00 UTC,0.0208865,3118.019734154442,616.5000510309992
2014-02-10 00:00:00 UTC,0.0183739,2751.5699459488324,333.74567040207694
2014-02-11 00:00:00 UTC,0.0178033,2674.5057468545506,168.17246046769694
2014-02-12 00:00:00 UTC,0.0160802,2422.4985598021835,133.57954328636745
2014-02-13 00:00:00 UTC,0.0217764,3290.670453274223,524.9364767504624
2014-02-14 00:00:00 UTC,0.0336171,5095.235063602195,1162.7670317031245
2014-02-15 00:00:00 UTC,0.0376279,5720.042510504141,929.0669515303924
2014-02-16 00:00:00 UTC,0.0237117,3615.992665550748,491.6829995971579
2014-02-17 00:00:00 UTC,0.0299835,4586.193955262697,435.10456937227656
2014-02-18 00:00:00 UTC,0.0278094,4266.267892012809,338.23876771366804
2014-02-19 00:00:00 UTC,0.0253931,3906.9313208104104,154.07488446127564
2014-02-20 00:00:00 UTC,0.0160874,2482.3060573988564,242.93009570777514
