snapped_at,price,market_cap,total_volume
2013-12-21 00:00:00 UTC,5.09507,537306.0,0.0
2013-12-22 00:00:00 UTC,6.09887,648472.0,0.0
2013-12-23 00:00:00 UTC,12.9318,1386612.0,0.0
2013-12-25 00:00:00 UTC,11.527,1248870.0,0.0
2013-12-26 00:00:00 UTC,9.8146,1072819.0,0.0
2013-12-27 00:00:00 UTC,8.07138,890245.0,0.0
2013-12-28 00:00:00 UTC,7.52066,836786.0,17414.0
2013-12-29 00:00:00 UTC,6.73132,756503.0,14831.0
2013-12-30 00:00:00 UTC,4.69338,531990.0,19588.0
2013-12-31 00:00:00 UTC,6.59414,753746.0,20474.0
2014-01-01 00:00:00 UTC,6.37409,734627.0,11976.0
2014-01-02 00:00:00 UTC,6.10148,708989.0,20605.0
2014-01-03 00:00:00 UTC,5.85847,686334.0,12597.0
2014-01-05 00:00:00 UTC,6.09683,262030.0,13446.0
2014-01-07 00:00:00 UTC,5.33133,640735.0,29378.0
2014-01-08 00:00:00 UTC,4.77013,577548.0,9082.0
2014-01-09 00:00:00 UTC,5.62561,686263.0,14989.0
2014-01-10 00:00:00 UTC,5.88137,722709.0,13302.0
2014-01-11 00:00:00 UTC,5.82854,721378.0,21324.0
2014-01-12 00:00:00 UTC,5.73702,715470.0,10554.0
2014-01-13 00:00:00 UTC,4.73548,594793.0,13185.0
2014-01-14 00:00:00 UTC,4.40362,557043.0,8301.0
2014-01-15 00:00:00 UTC,4.2682,543884.0,10606.0
2014-01-16 00:00:00 UTC,4.40937,566022.0,8944.0
2014-01-17 00:00:00 UTC,4.50926,582851.0,5483.0
2014-01-18 00:00:00 UTC,3.94291,513385.0,4890.0
2014-01-19 00:00:00 UTC,3.75694,492634.0,6544.0
2014-01-20 00:00:00 UTC,3.95236,522022.0,7295.0
2014-01-21 00:00:00 UTC,3.19392,424793.0,4999.0
2014-01-22 00:00:00 UTC,3.93511,527612.0,8281.0
2014-01-23 00:00:00 UTC,4.22837,570701.0,9544.0
2014-01-24 00:00:00 UTC,3.92717,533396.0,9272.0
2014-01-25 00:00:00 UTC,3.59604,491791.0,13176.0
2014-01-26 00:00:00 UTC,4.00261,551011.0,8263.0
2014-01-27 00:00:00 UTC,3.63942,504917.0,7446.0
2014-01-28 00:00:00 UTC,3.50068,489012.0,6743.0
2014-01-29 00:00:00 UTC,3.5276,495847.0,5736.0
2014-01-30 00:00:00 UTC,3.71029,524924.0,5458.0
2014-01-31 00:00:00 UTC,3.96282,564294.0,15573.0
2014-02-01 00:00:00 UTC,4.00857,574697.0,3571.0
2014-02-02 00:00:00 UTC,4.17727,602711.0,4757.0
2014-02-03 00:00:00 UTC,4.0403,586470.0,4234.0
2014-02-04 00:00:00 UTC,3.97094,580027.0,7970.0
2014-02-05 00:00:00 UTC,3.89461,572282.0,5715.0
2014-02-06 00:00:00 UTC,3.66142,541530.0,6052.0
2014-02-07 00:00:00 UTC,7.3033,1083718.0,165427.0
2014-02-08 00:00:00 UTC,10.885,1619930.0,146017.0
2014-02-09 00:00:00 UTC,14.452,2157452.0,426575.0
2014-02-10 00:00:00 UTC,12.1718,1822779.0,221090.0
2014-02-11 00:00:00 UTC,12.2558,1841131.0,115770.0
2014-02-12 00:00:00 UTC,10.717,1614527.0,89027.0
2014-02-13 00:00:00 UTC,13.8949,2099683.0,334947.0
2014-02-14 00:00:00 UTC,22.4552,3403462.0,776693.0
2014-02-15 00:00:00 UTC,24.3761,3705557.0,601868.0
2014-02-16 00:00:00 UTC,14.3977,2195624.0,298549.0
2014-02-17 00:00:00 UTC,18.8411,2881883.0,273412.0
2014-02-18 00:00:00 UTC,17.3002,2654041.0,210418.0
2014-02-19 00:00:00 UTC,15.9228,2449850.0,96613.0
2014-02-20 00:00:00 UTC,9.29914,1434869.0,140423.0
2014-02-21 00:00:00 UTC,9.11376,1410692.0,70539.0
2014-02-22 00:00:00 UTC,8.08128,1254586.0,34601.0
2014-02-23 00:00:00 UTC,7.44549,1159306.0,46113.0
2014-02-24 00:00:00 UTC,5.87683,917751.0,25932.0
2014-02-25 00:00:00 UTC,5.3424,836711.0,46832.0
2014-02-26 00:00:00 UTC,6.77586,1064461.0,30373.0
2014-02-27 00:00:00 UTC,5.97977,942040.0,2531.0
2014-02-28 00:00:00 UTC,5.9609,939232.0,2303.0
2014-03-01 00:00:00 UTC,5.85504,925300.0,9050.0
2014-03-02 00:00:00 UTC,5.8501,927175.0,17733.0
2014-03-03 00:00:00 UTC,5.49796,873810.0,10254.0
2014-03-04 00:00:00 UTC,6.18851,988096.0,24186.0
2014-03-05 00:00:00 UTC,5.39038,863364.0,22552.0
