snapped_at,price,market_cap,total_volume
2015-05-29 00:00:00 UTC,4.50036e-06,1.8796555413725784,0.0
2015-05-30 00:00:00 UTC,3.49843e-06,1.5612941135971614,0.012903257137166623
2015-05-31 00:00:00 UTC,3.49866e-06,1.642975305363781,0.0
2015-06-01 00:00:00 UTC,2.19909e-06,1.0794145897362262,0.022394493562992245
2015-06-02 00:00:00 UTC,2.20041e-06,1.1333510922969825,0.004427152704285088
2015-06-03 00:00:00 UTC,1.97599e-06,1.0649627633512981,0.03520538060665449
2015-06-04 00:00:00 UTC,2.96155e-06,1.6600815106907107,0.013280652085525688
2015-06-05 00:00:00 UTC,2.20246e-06,1.2871836520827875,0.0
2015-06-06 00:00:00 UTC,2.19114e-06,1.3306545154949707,0.02217757525824951
2015-06-07 00:00:00 UTC,1.96981e-06,1.24271723286598,0.008972687601920432
2015-06-08 00:00:00 UTC,2.14132e-06,1.3996724015402504,0.008720700321123055
2015-06-09 00:00:00 UTC,2.15314e-06,1.4561735059591547,0.017439203664181495
2015-06-10 00:00:00 UTC,2.06791e-06,1.4431947331800774,0.013119952119818885
2015-06-11 00:00:00 UTC,2.11762e-06,1.5264955152563668,0.03489132606300267
2015-06-12 00:00:00 UTC,8.98821e-07,0.6675464857200729,0.03467773951792586
2015-06-13 00:00:00 UTC,1.41915e-06,1.0885394781121813,0.012907582744413218
2015-06-14 00:00:00 UTC,6.82194e-07,0.5359688377968987,0.0
2015-06-15 00:00:00 UTC,2.51569e-06,2.0453244230021324,0.05482312886397468
2015-06-16 00:00:00 UTC,1.00425e-06,0.8375966009363943,0.06878812664695026
2015-06-17 00:00:00 UTC,2.27496e-06,1.9536383265100108,0.03588315293589815
2015-06-18 00:00:00 UTC,1.20663e-06,1.062661431296568,0.032080345095745456
2015-06-19 00:00:00 UTC,2.66014e-06,2.4028111441457716,0.028507928828848138
2015-06-20 00:00:00 UTC,1.25555e-06,1.160718482566902,0.057218516746255735
2015-06-21 00:00:00 UTC,2.84e-06,2.70492676,0.0039911014504208
2015-06-22 00:00:00 UTC,1.54e-06,1.50190656,0.0022092741821458
2015-06-23 00:00:00 UTC,1.595474955062257e-06,1.592146794305997,0.015019170983077526
2015-06-24 00:00:00 UTC,1.59e-06,1.62289551,0.0052120503803685
2015-06-25 00:00:00 UTC,1.59e-06,1.65906801,0.0066821514505362
2015-06-26 00:00:00 UTC,1.65182856963475e-06,1.7607897894021367,0.01475190466339179
2015-06-27 00:00:00 UTC,2.015517932804793e-06,2.19533034966204,0.025180588178591926
2015-06-28 00:00:00 UTC,1.568459418214708e-06,1.7435998706902351,0.034594182050970375
2015-06-29 00:00:00 UTC,1.568477885844567e-06,1.7804012069125699,0.015562328778619187
2015-06-30 00:00:00 UTC,1.576283570267018e-06,1.8244914863755437,0.006673131217433766
2015-07-01 00:00:00 UTC,1.55e-06,1.82944795,0.0212082650714655
2015-07-02 00:00:00 UTC,1.555291117246946e-06,1.8617441236981669,0.006062490045735664
2015-07-03 00:00:00 UTC,1.55e-06,1.90036045,0.024619355962876
2015-07-04 00:00:00 UTC,1.559985914863374e-06,1.9482492492278043,0.047211964619197536
2015-07-05 00:00:00 UTC,1.559890570029105e-06,1.983188714674483,0.003056921944391366
2015-07-06 00:00:00 UTC,1.612025269503533e-06,2.086748979094359,0.015531876342140774
2015-07-07 00:00:00 UTC,1.886885488644317e-06,2.486139564097377,0.0038847133982502714
2015-07-08 00:00:00 UTC,1.55e-06,2.07086045,0.0041073118298605
2015-07-09 00:00:00 UTC,7.419704954042408e-07,1.0073837291972734,0.030561899490183685
2015-07-10 00:00:00 UTC,8.298307947169325e-07,1.150011878719719,0.006486126484349838
2015-07-11 00:00:00 UTC,9.295812679382812e-07,1.309165553306931,0.0036594078984566784
2015-07-12 00:00:00 UTC,1.329749675440345e-06,1.9029901332762478,0.007832330983425274
2015-07-13 00:00:00 UTC,9.599321708035068e-07,1.3953948408346388,0.005444233690402706
2015-07-14 00:00:00 UTC,9.488448238850698e-07,1.3834290370519662,0.0029458122627259837
2015-07-15 00:00:00 UTC,9.296793799640383e-07,1.3835153848048032,0.0022811323505028637
2015-07-16 00:00:00 UTC,1.179916013331606e-06,1.7959961806165574,0.017508872384670263
2015-07-17 00:00:00 UTC,8.544228555348694e-07,1.3186641154383298,0.007245688013646088
2015-07-18 00:00:00 UTC,1.368673642134901e-06,2.1186233089326567,0.032114989923761474
2015-07-19 00:00:00 UTC,3.580694724058473e-06,5.542697010464349,0.18509126589019076
2015-07-20 00:00:00 UTC,4.689048697159081e-06,7.556819300805906,0.12268611876429218
2015-07-21 00:00:00 UTC,3.329893617958083e-06,5.4454216519575045,0.031825485225273197
2015-07-22 00:00:00 UTC,3.719160092847392e-06,6.166698439189239,0.043142027107265585
2015-07-23 00:00:00 UTC,3.499555287250042e-06,5.878077032003555,0.0317279221184222
2015-07-24 00:00:00 UTC,3.398190595155379e-06,5.748341830668292,0.044584192689822603
2015-07-25 00:00:00 UTC,3.493194813696984e-06,5.909049921706868,0.03530172389075779
2015-07-26 00:00:00 UTC,5.236911517294681e-06,8.858701916628991,0.1805432718023792
2015-07-27 00:00:00 UTC,3.492345667014554e-06,5.907613514519483,0.032980913667866804
2015-07-28 00:00:00 UTC,3.492725549068836e-06,5.908256118823803,0.03375047574165697
2015-07-29 00:00:00 UTC,3.495477800544803e-06,5.9129117971457825,0.033644012095169304
