snapped_at,price,market_cap,total_volume
2014-12-06 00:00:00 UTC,8.099797508374421e-07,12.001335511519741,0.01345022
2014-12-07 00:00:00 UTC,8.0e-07,11.8787528,0.0072869
2014-12-08 00:00:00 UTC,8.1e-07,12.07347768,0.03619728
2014-12-09 00:00:00 UTC,8.3e-07,12.42511826,0.15294825
2014-12-10 00:00:00 UTC,8.299999999999999e-07,12.496040929999998,0.00483475
2014-12-11 00:00:00 UTC,8.197595821338618e-07,12.368462895671225,0.0622104913261104
2014-12-12 00:00:00 UTC,8.18917355249299e-07,12.389308129905501,0.0138006
2014-12-13 00:00:00 UTC,8.0e-07,12.1449384,0.0077408
2014-12-14 00:00:00 UTC,8.0e-07,12.1806936,0.107886221274184
2014-12-15 00:00:00 UTC,9.199999999999999e-07,14.034112399999998,0.0117784265
2014-12-16 00:00:00 UTC,7.5e-07,11.45042625,0.0706755
2014-12-17 00:00:00 UTC,1.188761700142257e-06,18.171614626625264,0.0648176639443054
2014-12-18 00:00:00 UTC,6.60708878480864e-07,10.122878636627274,0.028543210344201462
2014-12-19 00:00:00 UTC,7.315082158025671e-07,11.246468458181708,0.00214627987681598
2014-12-20 00:00:00 UTC,7.0e-07,10.7791936,0.037711134804126
2014-12-21 00:00:00 UTC,7.0e-07,10.7791936,0.063750793437499
2014-12-22 00:00:00 UTC,7.0e-07,10.8756249,0.018212719999999
2014-12-23 00:00:00 UTC,6.004156061781322e-07,9.367248385861133,0.006010729999999964
2014-12-24 00:00:00 UTC,6.004156061781322e-07,9.388078004070666,0.006010729999999964
2014-12-25 00:00:00 UTC,6.004156061781322e-07,9.409073336987502,0.006010729999999964
2015-03-01 00:00:00 UTC,2.01779148841225e-07,3.5571141701347453,3.880368246946635e-11
2015-03-02 00:00:00 UTC,1.815073630869587e-07,3.2014595414531333,3.704231899733851e-11
2015-03-03 00:00:00 UTC,1.746107427655919e-07,3.081929723095871,3.563484546236569e-11
2015-03-04 00:00:00 UTC,1.794744913637974e-07,3.1697688075531665,3.662744721710151e-11
2015-03-05 00:00:00 UTC,1.200761938029768e-07,2.1223864706877635,3.638672539484146e-11
2015-03-06 00:00:00 UTC,1.211714859259319e-07,2.143390055052245,3.671863209876725e-11
2015-03-07 00:00:00 UTC,1.199780985434659e-07,2.123428177838082,3.635699955862603e-11
2015-03-08 00:00:00 UTC,1.201844284684134e-07,2.1272634224154894,3.641952377830708e-11
2015-03-09 00:00:00 UTC,1.140701365419534e-07,2.0215179935270373,3.456670804301619e-11
2015-03-10 00:00:00 UTC,1.136732761361558e-07,2.016064551953338,3.44464473139866e-11
2015-03-11 00:00:00 UTC,1.115011775200111e-07,1.9779766996327222,3.378823561212457e-11
2015-03-12 00:00:00 UTC,1.190799002314573e-07,2.114826162058218,3.402282863755923e-11
2015-03-13 00:00:00 UTC,1.215123777715671e-07,2.1590954792187786,3.471782222044776e-11
