snapped_at,price,market_cap,total_volume
2015-09-05 00:00:00 UTC,0.000334346,0.0,4.457034158073843
2015-09-06 00:00:00 UTC,0.000603743,0.0,3.7303276746859346
2015-09-07 00:00:00 UTC,0.000405711,0.0,5.745146909475809
2015-09-08 00:00:00 UTC,0.000290347,0.0,2.6920124240878955
2015-09-09 00:00:00 UTC,0.000257447,0.0,2.483225043486155
2015-09-10 00:00:00 UTC,0.000115346,0.0,0.462502338989051
2015-09-11 00:00:00 UTC,0.000125146,0.0,1.2419343219347896
2015-09-12 00:00:00 UTC,0.000139936,0.0,1.5877745165075678
2015-09-13 00:00:00 UTC,0.000130949,0.0,0.7103142533175177
2015-09-14 00:00:00 UTC,0.000130497,0.0,0.7232413946449668
2015-09-15 00:00:00 UTC,0.000175213,0.0,2.851923642066621
2015-09-16 00:00:00 UTC,0.000135226,0.0,7.3377096097356285
2015-09-17 00:00:00 UTC,0.000160548,0.0,3.729161092379579
2015-09-18 00:00:00 UTC,0.000187261,0.0,11.17769901791402
2015-09-19 00:00:00 UTC,0.000184829,0.0,4.210956557944572
2015-09-20 00:00:00 UTC,0.000170847,87.36018553606888,1.5020427157387337
2015-09-21 00:00:00 UTC,0.00013555,71.38341896400294,3.392772921619787
2015-09-22 00:00:00 UTC,0.000140654,75.83602309880162,0.9101883094672424
2015-09-23 00:00:00 UTC,0.000130154,71.97843355014723,3.689425182572821
2015-09-24 00:00:00 UTC,0.000110135,62.413931582993094,1.0337799314748362
2015-09-25 00:00:00 UTC,8.86016e-05,51.61217139115515,4.264313799712277
2015-09-26 00:00:00 UTC,6.80341e-05,40.491705305876295,1.0727694777047656
2015-09-27 00:00:00 UTC,3.22088e-05,19.657503403601083,1.3142224254974726
2015-09-28 00:00:00 UTC,4.2591e-05,26.61911287701988,0.7884659241972171
2015-09-29 00:00:00 UTC,4.57029e-05,29.247056512393794,0.7462489552679403
2015-09-30 00:00:00 UTC,4.49928e-05,29.452611166884022,0.3968102980775545
2015-10-01 00:00:00 UTC,4.3272e-05,29.0699572122988,0.7809087292731913
2015-10-02 00:00:00 UTC,4.30931e-05,29.64171618725104,0.9067969522280839
2015-10-03 00:00:00 UTC,4.4794e-05,31.493981466762666,0.45655592231375586
2015-10-04 00:00:00 UTC,4.26448e-05,30.617725095568943,0.6034700812704528
2015-10-05 00:00:00 UTC,4.39917e-05,32.261443984072834,0.489126467038554
2015-10-06 00:00:00 UTC,3.76837e-05,28.246229559514205,0.8379497824395056
2015-10-07 00:00:00 UTC,3.69213e-05,28.221267315692888,0.4533372897311014
