snapped_at,price,market_cap,total_volume
2017-06-14 00:00:00 UTC,0.000210103751916795,583989.741024651,5686.104003305886
2017-06-15 00:00:00 UTC,0.0001456788690458982,404918.8281062654,4128.208673298159
2017-06-16 00:00:00 UTC,0.00014488349173323164,402708.0527792975,4146.211764620097
2017-06-17 00:00:00 UTC,0.00016636004771901266,462402.7905163208,1231.410638386099
2017-06-18 00:00:00 UTC,0.0001610976342549551,447775.75293130585,997.853870026985
2017-06-19 00:00:00 UTC,0.00016282909073032624,452588.38863829634,1402.064678519634
2017-06-20 00:00:00 UTC,0.00016084044282819822,447060.8815721071,1445.4740371773376
2017-06-21 00:00:00 UTC,0.00016042345023412478,445901.8380290933,1557.5355877141462
2017-06-22 00:00:00 UTC,0.0001643444268846224,456800.3113680873,934.5542246138866
2017-06-23 00:00:00 UTC,0.00017821661004671454,495358.4645584451,1396.9521919153551
2017-06-24 00:00:00 UTC,0.00019894182229317193,552964.8196190759,7475.663037986003
2017-06-25 00:00:00 UTC,0.00018458568963964015,513061.5141618192,1964.2521916688002
2017-06-26 00:00:00 UTC,0.00016782881520685568,466485.27422746626,3808.408562631381
2017-06-27 00:00:00 UTC,0.00015509708815682346,431097.0533370115,1737.8052313177952
2017-06-28 00:00:00 UTC,0.0001480844650984293,411605.2551829408,1839.5103568992022
2017-06-29 00:00:00 UTC,0.00016384502436378188,455412.2069380046,2348.306283461082
2017-06-30 00:00:00 UTC,0.0001635743344774097,454659.81620153127,2052.877098672832
2017-07-01 00:00:00 UTC,0.00016149212737487373,448872.2585045548,974.1442118196409
2017-07-02 00:00:00 UTC,0.0001526092173833985,424181.9411820862,1168.0380460443828
2017-07-03 00:00:00 UTC,0.00014745480620659038,409855.09922511433,1497.8623007869833
2017-07-04 00:00:00 UTC,0.00015230355138163936,423332.3332737131,1491.8708182927312
2017-07-05 00:00:00 UTC,0.00014619918749672134,406365.06899713195,1160.6621540682154
2017-07-06 00:00:00 UTC,0.00013587920668490462,377680.3698107084,3141.7760317006
2017-07-07 00:00:00 UTC,0.00011230142262478404,312145.2050095686,3469.881690883348
2017-07-08 00:00:00 UTC,0.00011716654214865496,325667.9520565824,1241.910575955238
2017-07-09 00:00:00 UTC,0.0001215308910467339,337798.79198437044,987.0114621351008
2017-07-10 00:00:00 UTC,9.237970389561305e-05,256772.18451242952,3496.132573055839
2017-07-11 00:00:00 UTC,7.9119330588325e-05,219914.57534093756,2937.5556109167937
2017-07-12 00:00:00 UTC,9.5786301931998e-05,266240.9269165699,1951.9721120227564
2017-07-13 00:00:00 UTC,9.186368078449681e-05,255337.88264835408,1758.9212849291023
2017-07-14 00:00:00 UTC,7.869574415461375e-05,218737.20402096916,1489.2576350580657
2017-07-15 00:00:00 UTC,7.943420777571033e-05,220789.78601870092,1954.5370448540014
2017-07-16 00:00:00 UTC,9.370965182609799e-05,260468.8150600256,2144.5159874733818
2017-07-17 00:00:00 UTC,0.00011826469504495019,328720.3012871991,6842.770274541183
2017-07-18 00:00:00 UTC,0.00011807685321218376,328198.18922461057,5049.125755655772
2017-07-19 00:00:00 UTC,0.00010235179219088915,284489.9059138993,2795.2203443771714
2017-07-20 00:00:00 UTC,0.00010405700617173688,289229.59981266054,3667.625640304924
2017-07-21 00:00:00 UTC,9.806110247249319e-05,272563.803906661,2351.189546091638
2017-07-22 00:00:00 UTC,9.648780802032009e-05,268190.7843327699,1446.1542167065704
2017-07-23 00:00:00 UTC,9.822102989807953e-05,273008.32702916046,1103.4362773842156
2017-07-24 00:00:00 UTC,9.650836092882738e-05,268247.9117643697,1617.0902777801734
2017-07-25 00:00:00 UTC,9.784475490999371e-05,271962.4593050405,1133.938008092289
2017-07-26 00:00:00 UTC,0.0001076290976351684,299158.33620891423,1915.0899181446068
2017-07-27 00:00:00 UTC,0.0001032419500050236,286964.1265149351,1243.054587066081
2017-07-28 00:00:00 UTC,9.548662249588845e-05,265407.958848711,1042.581372715865
2017-07-29 00:00:00 UTC,0.00010136287771342808,281741.18817649916,1005.0061805340258
2017-07-30 00:00:00 UTC,9.290119330704342e-05,258221.6801237641,1151.6516800929007
2017-07-31 00:00:00 UTC,8.726479466122911e-05,242555.13940066303,831.1976091996795
2017-08-01 00:00:00 UTC,0.00010582026078139772,294130.6193968522,1853.3776497656743
2017-08-02 00:00:00 UTC,0.00010596352623738575,294528.8300702787,1249.0210407917302
2017-08-03 00:00:00 UTC,0.00011954896058509121,332289.9562474344,2942.9144669573056
2017-08-04 00:00:00 UTC,0.000138025625894904,383646.40700491465,7048.036422433679
2017-08-05 00:00:00 UTC,0.00012611172915726493,350531.37023411196,2790.0837957774597
2017-08-06 00:00:00 UTC,0.00013368465817084385,371580.55575836386,1891.2981853695817
2017-08-07 00:00:00 UTC,0.0001395350802523855,387841.9811023408,4318.424107474975
2017-08-08 00:00:00 UTC,0.00015941234075179402,443091.4286035265,6313.707951410756
2017-08-09 00:00:00 UTC,0.00016282012979872406,452563.4814575442,3950.9147323408197
2017-08-10 00:00:00 UTC,0.00016682542907595245,463696.33209107857,4717.606744134702
2017-08-11 00:00:00 UTC,0.00018051568855777413,501748.8229029298,12169.478073189657
2017-08-12 00:00:00 UTC,0.00018839901195276363,523660.7590099855,5254.933338135697
2017-08-13 00:00:00 UTC,0.00020067725453819737,557788.5060982187,10115.430343750815
2017-08-14 00:00:00 UTC,0.0002270408909147004,631067.0317767094,12261.73386561147
2017-08-15 00:00:00 UTC,0.0002197769961514825,610876.81630982,20338.336532250854
2017-08-16 00:00:00 UTC,0.00024113677602795192,670246.9713146808,11805.330447766208
2017-08-17 00:00:00 UTC,0.0002447671439890679,680337.6890010358,12370.347251974112
2017-08-18 00:00:00 UTC,0.00021186152283076838,588875.5185106166,14056.902411620562
2017-08-19 00:00:00 UTC,0.00021185812036889052,588866.0612647902,13266.91861545863
2017-08-20 00:00:00 UTC,0.0002479738972326781,689250.9567517586,9175.707266870726
2017-08-21 00:00:00 UTC,0.0002280860464468446,633972.0732287491,8265.78998733505
2017-08-22 00:00:00 UTC,0.0002076709884423992,577227.8012761916,6410.38276067628
2017-08-23 00:00:00 UTC,0.0002067088881557024,574553.6143940348,6593.239503186822
2017-08-24 00:00:00 UTC,0.00021077317117151051,585850.4121151561,3952.4101394954164
2017-08-25 00:00:00 UTC,0.00021515575299409803,598031.9310087634,4221.0764299194425
2017-08-26 00:00:00 UTC,0.00022945856132329818,637787.0198917198,3855.5072542828657
2017-08-27 00:00:00 UTC,0.0002181327539902841,606306.5954301838,4185.400268241591
2017-08-28 00:00:00 UTC,0.00020364685364325307,566042.5967390907,5599.960768600182
2017-08-29 00:00:00 UTC,0.0001813176119406958,503977.7932304064,6332.245779737875
2017-08-30 00:00:00 UTC,0.00019048897500383404,529469.8746007867,3775.1970510736123
2017-08-31 00:00:00 UTC,0.0001784211209031244,495926.9086770386,3172.763810163931
2017-09-01 00:00:00 UTC,0.00016382403013758524,455353.85285052285,5632.187974763417
2017-09-02 00:00:00 UTC,0.00015093684772641837,419533.5390761395,8486.700520955737
2017-09-03 00:00:00 UTC,0.00016161543676508657,449215.0006888297,6389.38503673525
2017-09-04 00:00:00 UTC,0.00012935138710355173,359536.0976023777,16970.83054332766
2017-09-05 00:00:00 UTC,0.0001406210298346888,390860.410852164,10486.414682855777
2017-09-06 00:00:00 UTC,0.00016050062003551495,446116.33382899035,7129.599055148941
2017-09-07 00:00:00 UTC,0.00013950600422929106,387761.16341564053,6736.61164949434
2017-09-08 00:00:00 UTC,0.00012574278273367334,349505.8724769346,11297.36310171316
2017-09-09 00:00:00 UTC,0.00013136812883598727,365141.69232067215,3559.624168329813
2017-09-10 00:00:00 UTC,0.00011903113674483406,330850.6492021803,7834.75537168549
2017-09-11 00:00:00 UTC,0.00013351048979286074,371096.44947741885,5642.360619768661
2017-09-12 00:00:00 UTC,0.00014306659033356918,397657.92031771067,10455.214704470849
