snapped_at,price,market_cap,total_volume
2014-02-27 00:00:00 UTC,6.00155e-08,525.8429882913688,30.9063345767278
2014-02-28 00:00:00 UTC,4.99851e-08,476.77771725093385,16.611150676043
2014-03-01 00:00:00 UTC,4.00428e-08,410.18606291378944,13.73469180252011
2014-03-02 00:00:00 UTC,2.00811e-08,220.96402472083713,1.9144668340473348
2014-03-03 00:00:00 UTC,2.00166e-08,234.89871826201582,6.5981170655039545
2014-03-04 00:00:00 UTC,9.9664e-09,124.53346880653633,2.1491594981032973
2014-03-05 00:00:00 UTC,9.9901e-09,132.35624632037886,9.615367992182213
2014-03-06 00:00:00 UTC,,,
2014-03-07 00:00:00 UTC,9.9903e-09,143.87262175012953,6.797934941631869
2014-03-08 00:00:00 UTC,9.9806e-09,150.91552736462558,2.156004957826283
2014-03-09 00:00:00 UTC,1.0025e-08,161.1601806483931,0.29346362768272255
2014-03-10 00:00:00 UTC,9.978e-09,167.60339576768664,0.14044754394664022
2014-03-11 00:00:00 UTC,,,
2014-03-12 00:00:00 UTC,5.9691e-09,107.69093938418001,2.198160169160428
2014-03-13 00:00:00 UTC,2.8974e-09,54.324687014500256,0.9534211548420507
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,2.2964e-09,45.939388754571944,0.6295450443934729
2014-03-16 00:00:00 UTC,2.315e-09,48.098027680484236,1.2265004930798789
2014-03-17 00:00:00 UTC,1.9262e-09,41.39759986826939,1.227464844393216
2014-03-18 00:00:00 UTC,1.1233e-09,24.95457006040918,1.7755916699839898
2014-03-19 00:00:00 UTC,1.5584e-09,35.74569550771282,0.5177947900717641
2014-03-20 00:00:00 UTC,1.1205e-09,26.484026091828294,0.5879065176213216
2014-03-21 00:00:00 UTC,1.9665e-09,47.904498442208485,0.48880433117115274
2014-03-22 00:00:00 UTC,1.9081e-09,47.753681531816554,1.1181196181463038
2014-03-23 00:00:00 UTC,1.6527e-09,42.079326884299164,0.6434093487694318
2014-03-24 00:00:00 UTC,1.6426e-09,42.40920526992343,0.40345708881742676
2014-03-25 00:00:00 UTC,1.6689e-09,43.70375829902193,0.25852053572258415
2014-03-26 00:00:00 UTC,1.672e-09,44.52283464566929,0.8651518560179977
2014-03-27 00:00:00 UTC,1.6442e-09,44.468020994133994,0.7360574251312133
2014-03-28 00:00:00 UTC,,,
2014-03-29 00:00:00 UTC,1.3803e-09,37.91453134543154,0.49060210096285667
2014-03-30 00:00:00 UTC,1.3667e-09,38.1107199734368,0.41178065682434467
2014-03-31 00:00:00 UTC,1.9853e-09,56.054498340621386,0.3733687469242091
2014-04-01 00:00:00 UTC,3.0131e-09,85.61623661461238,1.842225808700502
2014-04-02 00:00:00 UTC,3.8661e-09,110.14331217987952,1.9345237251554295
