snapped_at,price,market_cap,total_volume
2014-09-01 00:00:00 UTC,3.00235e-08,0.7307968163304821,0.0
2014-09-02 00:00:00 UTC,5.00702e-08,1.2237479999336078,0.0020776706280706495
2014-09-03 00:00:00 UTC,3.00329e-08,0.7402828793449198,0.0
2014-09-06 00:00:00 UTC,2.99971e-08,0.7488341608670536,0.0
2014-09-07 00:00:00 UTC,1.99982e-08,0.5006802652401834,0.0
2014-09-11 00:00:00 UTC,1.99924e-08,0.5128364613710193,0.002076260977210603
2014-09-13 00:00:00 UTC,2.99933e-07,7.755009312561129,0.002095382143356266
2014-09-14 00:00:00 UTC,7.99733e-08,2.0671996447444614,0.0
2014-09-15 00:00:00 UTC,4.99934e-08,1.292409092051787,0.002094666275610686
2014-09-16 00:00:00 UTC,5.00137e-08,1.3185689333924837,0.0
2014-09-17 00:00:00 UTC,7.99648e-08,2.1179832341878875,0.0021437077269108535
2014-09-18 00:00:00 UTC,8.00214e-08,2.1317913344677044,0.002206823327606283
2014-09-19 00:00:00 UTC,2.00474e-08,0.5390595206526776,0.0024841452564639535
2014-09-20 00:00:00 UTC,1.99901e-08,0.5403828331519204,0.0
2014-09-21 00:00:00 UTC,9.98112e-08,2.7106651407917504,0.0
2014-09-22 00:00:00 UTC,3.0022e-08,0.8187569319528835,0.0
2014-09-23 00:00:00 UTC,7.99964e-08,2.1959301733375356,0.0050423195713835715
2014-09-26 00:00:00 UTC,3.00071e-08,0.833024588240055,0.0
2014-09-27 00:00:00 UTC,3.99865e-08,1.1149939099789785,0.0
2014-09-29 00:00:00 UTC,3.00253e-08,0.8475308916637355,0.00528056630320083
2014-09-30 00:00:00 UTC,3.00014e-08,0.8507689603081353,0.0026503705928602414
2014-10-01 00:00:00 UTC,3.01984e-08,0.8614872146158316,0.002618502172084592
2014-10-02 00:00:00 UTC,2.00171e-08,0.5742994219407489,0.0026587936200960526
2014-10-03 00:00:00 UTC,1.98819e-08,0.5752119572255577,0.0
2014-10-05 00:00:00 UTC,1.99753e-08,0.5820174722376777,0.0
2014-10-06 00:00:00 UTC,2.0021e-08,0.58729745344519,0.0
2014-10-07 00:00:00 UTC,1.99905e-08,0.5898776557109134,0.0
2014-10-08 00:00:00 UTC,1.09967e-07,3.258340866721518,0.04294825395502883
2014-10-09 00:00:00 UTC,1.68993e-07,5.029405775239738,0.06069496821463206
2014-10-10 00:00:00 UTC,1.90226e-07,5.688516574601817,0.022286059058185464
2014-10-11 00:00:00 UTC,1.29877e-07,3.9030990769962157,0.030320684920168355
2014-10-12 00:00:00 UTC,1.40045e-07,4.228720684630821,0.007909078587214726
2014-10-13 00:00:00 UTC,9.98036e-08,3.0285015058797415,0.005034915221745232
2014-10-14 00:00:00 UTC,9.90223e-08,3.0189725609756097,0.004965415396341425
2014-10-15 00:00:00 UTC,1.00009e-07,3.061489621365444,0.03305595106125481
2014-10-16 00:00:00 UTC,8.98657e-08,2.764832612248822,0.020945701607945656
2014-10-17 00:00:00 UTC,1.90026e-07,5.874520306974995,0.0
2014-10-18 00:00:00 UTC,9.97351e-08,3.097434608571626,0.0
2014-10-19 00:00:00 UTC,1.00038e-07,3.120459830704511,0.002559852199101312
2014-10-20 00:00:00 UTC,9.99692e-08,3.132425598915565,0.0
2014-10-21 00:00:00 UTC,8.00258e-08,2.519500621599367,0.005168206403280746
2014-10-22 00:00:00 UTC,6.99882e-08,2.213522624526989,0.002604144264149426
2014-10-23 00:00:00 UTC,5.00191e-08,1.5880229144967333,0.01114402045260867
2014-10-24 00:00:00 UTC,4.99519e-08,1.5933352919450694,0.0027953250735878307
2014-10-25 00:00:00 UTC,2.00045e-08,0.6402446098672648,0.0028582348654788625
2014-10-26 00:00:00 UTC,8.99769e-08,2.8965091173274624,0.0
2014-10-29 00:00:00 UTC,9.9882e-09,0.3250427683718843,0.0
2014-11-01 00:00:00 UTC,1.00127e-08,0.3295697955567587,0.0
2014-11-03 00:00:00 UTC,9.974e-09,0.3308337441496711,0.0
2014-11-05 00:00:00 UTC,5.99987e-08,2.0126977802110293,0.0
2014-11-07 00:00:00 UTC,2.99144e-08,1.0096719532074023,0.0
2014-11-08 00:00:00 UTC,3.00323e-08,1.0182885313610603,0.0
2014-11-10 00:00:00 UTC,2.99219e-08,1.026995627527408,0.010925485399227735
2014-11-11 00:00:00 UTC,2.99791e-08,1.0344473199124646,0.0027222297892433214
2014-11-12 00:00:00 UTC,2.99762e-08,1.0382252462888257,0.0
2014-11-13 00:00:00 UTC,2.97317e-08,1.0335882282426276,0.0
2014-11-14 00:00:00 UTC,2.9986e-08,1.0477394211224782,0.0
2014-11-15 00:00:00 UTC,2.9966e-08,1.0508919807205985,0.0
2014-11-17 00:00:00 UTC,3.00498e-08,1.059278723938709,0.0
2014-11-18 00:00:00 UTC,2.98724e-08,1.0567309881769085,0.002564881039264335
2014-11-19 00:00:00 UTC,2.99944e-08,1.0662517246233987,0.005278473884274256
2014-11-20 00:00:00 UTC,2.99351e-08,1.0677300289035114,0.0026298769184815605
2014-11-21 00:00:00 UTC,2.99812e-08,1.0741864801421743,0.0
2014-11-22 00:00:00 UTC,1.9973e-08,0.7190216339586558,0.0028419827429195937
2014-11-24 00:00:00 UTC,1.99198e-08,0.7212701359868233,0.0
2014-11-25 00:00:00 UTC,2.99503e-08,1.090009962737451,0.007804367274969822
2014-11-26 00:00:00 UTC,2.99937e-08,1.0962493229968673,0.0
2014-11-27 00:00:00 UTC,2.99466e-08,1.097970237239396,0.04036655283968366
2014-11-28 00:00:00 UTC,3.99277e-08,1.469886069863597,0.04113487135812304
2014-11-29 00:00:00 UTC,1.39972e-07,5.174322127211846,0.015807501406960828
2014-11-30 00:00:00 UTC,4.89883e-07,18.186022774967057,0.02390800540092055
2014-12-01 00:00:00 UTC,9.86748e-07,36.77154268129303,0.08638576980726603
2014-12-02 00:00:00 UTC,3.00094e-07,11.227344527057832,0.015787219864623087
2014-12-03 00:00:00 UTC,2.08754e-07,7.840314347183174,0.018547549993336333
2014-12-04 00:00:00 UTC,3.00135e-07,11.315034304710709,0.02653619677464987
2014-12-05 00:00:00 UTC,4.20218e-07,15.89997978485215,0.11625559101320215
2014-12-06 00:00:00 UTC,3.49892e-07,13.281882635831067,0.1286121376880958
2014-12-07 00:00:00 UTC,8.99922413603497e-07,34.35156839534861,0.5200063721751434
2014-12-08 00:00:00 UTC,1.599889114177191e-07,6.134078856547772,0.11295437022497437
2014-12-09 00:00:00 UTC,1.299913537630635e-07,5.001859306636662,0.09517573179083119
2014-12-10 00:00:00 UTC,2.498404328586183e-07,9.649661990428273,0.019304874086136327
2014-12-11 00:00:00 UTC,2.5e-07,9.6907625,5.5e-06
2014-12-12 00:00:00 UTC,2.5e-07,9.7213875,5.5e-06
2015-01-04 00:00:00 UTC,1.174525996167277e-06,49.42716641260886,4.682506456985982
2015-01-05 00:00:00 UTC,1.085425351564375e-06,45.75597001702728,4.018947588595461
2015-01-06 00:00:00 UTC,1.187538203101371e-06,50.14472096806279,0.989392542656207
2015-01-07 00:00:00 UTC,1.517170585471884e-06,64.17081602208836,4.07817057848468
2015-01-08 00:00:00 UTC,1.149235784165774e-06,48.6913963214276,1.352212799052782
2015-01-09 00:00:00 UTC,1.052318625692729e-06,44.65240485284416,2.84819674558468
2015-01-10 00:00:00 UTC,7.905203811138706e-07,33.60537713532214,2.032548638423589
2015-01-11 00:00:00 UTC,1.109910170312876e-06,47.264220458323706,4.306749124598429
2015-01-12 00:00:00 UTC,1.153640975457569e-06,49.205642864679575,1.0474187302190492
2015-01-13 00:00:00 UTC,1.203337847773528e-06,51.41236887855443,2.674749726266555
2015-01-14 00:00:00 UTC,2.51176643620601e-06,107.49525184621685,26.553201985098386
2015-01-15 00:00:00 UTC,6.836373033443931e-06,293.0710392105954,39.09448777684395
2015-01-16 00:00:00 UTC,9.75958324392961e-06,419.06967278606663,82.92776477671391
2015-01-17 00:00:00 UTC,9.301966053970597e-06,400.06569997455654,39.271145515589794
2015-01-18 00:00:00 UTC,1.084967152601551e-05,467.4084604511467,26.086409724300683
2015-01-19 00:00:00 UTC,1.041586480906826e-05,449.45472197948425,29.379977172982002
2015-01-20 00:00:00 UTC,1.051745167208119e-05,454.59108076911286,6.23313336682062
2015-01-21 00:00:00 UTC,9.97708274672995e-06,431.92587085488367,17.685615720210652
2015-01-22 00:00:00 UTC,1.009691012605306e-05,437.7626451161691,3.129189508289822
2015-01-23 00:00:00 UTC,1.039915682018518e-05,451.4804332640216,8.788418571182673
2015-01-24 00:00:00 UTC,1.281349344207285e-05,557.1633692696048,16.845624040524292
2015-01-25 00:00:00 UTC,1.30225140700991e-05,567.1584861580665,42.65314146365372
2015-01-26 00:00:00 UTC,8.367791951832775e-06,365.0491077946807,15.22133467994614
2015-01-27 00:00:00 UTC,1.003613778695389e-05,438.0543312836273,20.271970948574086
2015-01-29 00:00:00 UTC,8.56790472290749e-06,375.5801010619559,10.915038863583666
2015-01-30 00:00:00 UTC,7.99747907070852e-06,351.1277191036434,10.716522386647705
2015-01-31 00:00:00 UTC,7.744893583735082e-06,340.58808488195683,1.9204146588029314
2015-02-01 00:00:00 UTC,7.442221225515787e-06,327.8041693207424,7.306687983551697
2015-02-02 00:00:00 UTC,5.232150107119826e-06,230.83893102480442,12.585910572448453
2015-02-03 00:00:00 UTC,5.502538523407948e-06,243.15759003978647,12.232875817955353
2015-02-04 00:00:00 UTC,5.015729958924827e-06,221.98918596007036,4.694722752946605
2015-02-05 00:00:00 UTC,5.010959117055754e-06,222.12516937095782,3.2294816741086674
2015-02-06 00:00:00 UTC,4.309835199545204e-06,191.35452794220728,2.5178804855411197
2015-02-07 00:00:00 UTC,3.737630170049532e-06,166.21559064774723,1.1768417792670711
2015-02-08 00:00:00 UTC,4.73328324461358e-06,210.818542401791,3.9495102480877744
2015-02-09 00:00:00 UTC,4.846215159727854e-06,216.199956482674,4.897927481581035
2015-02-10 00:00:00 UTC,3.924882440270705e-06,175.36158874595296,2.5449399115520293
2015-02-11 00:00:00 UTC,3.569979059777829e-06,159.76272113893597,1.1294994665008555
2015-02-12 00:00:00 UTC,3.345514896415154e-06,149.95049410243737,3.19115882241306
2015-02-13 00:00:00 UTC,3.04552608283122e-06,136.7125237860124,2.9156519260677367
2015-02-14 00:00:00 UTC,2.460361365954133e-06,110.62264471796144,1.4865793359193558
2015-02-15 00:00:00 UTC,2.066529059400758e-06,93.06329471265646,2.716519741619924
