snapped_at,price,market_cap,total_volume
2014-09-01 00:00:00 UTC,1.44613e-05,352.0,0.0
2014-09-02 00:00:00 UTC,2.40992e-05,589.0,1.0
2014-09-03 00:00:00 UTC,1.43616e-05,354.0,0.0
2014-09-06 00:00:00 UTC,1.45412e-05,363.0,0.0
2014-09-07 00:00:00 UTC,9.70592e-06,243.0,0.0
2014-09-11 00:00:00 UTC,9.62904e-06,247.0,1.0
2014-09-13 00:00:00 UTC,0.00014314,3701.0,1.0
2014-09-14 00:00:00 UTC,3.83386e-05,991.0,0.0
2014-09-15 00:00:00 UTC,2.3867e-05,617.0,1.0
2014-09-16 00:00:00 UTC,2.36685e-05,624.0,0.0
2014-09-17 00:00:00 UTC,3.73021e-05,988.0,1.0
2014-09-18 00:00:00 UTC,3.62609e-05,966.0,1.0
2014-09-19 00:00:00 UTC,8.07014e-06,217.0,1.0
2014-09-20 00:00:00 UTC,8.3603e-06,226.0,0.0
2014-09-21 00:00:00 UTC,4.02829e-05,1094.0,0.0
2014-09-22 00:00:00 UTC,1.20637e-05,329.0,0.0
2014-09-23 00:00:00 UTC,3.173e-05,871.0,2.0
2014-09-26 00:00:00 UTC,1.23555e-05,343.0,0.0
2014-09-27 00:00:00 UTC,1.6174e-05,451.0,0.0
2014-09-29 00:00:00 UTC,1.1372e-05,321.0,2.0
2014-09-30 00:00:00 UTC,1.13197e-05,321.0,1.0
2014-10-01 00:00:00 UTC,1.15327e-05,329.0,1.0
2014-10-02 00:00:00 UTC,7.52864e-06,216.0,1.0
2014-10-03 00:00:00 UTC,7.25854e-06,210.0,0.0
2014-10-05 00:00:00 UTC,6.07478e-06,177.0,0.0
2014-10-06 00:00:00 UTC,6.71574e-06,197.0,0.0
2014-10-07 00:00:00 UTC,6.6084e-06,195.0,0.0
2014-10-08 00:00:00 UTC,3.84068e-05,1138.0,15.0
2014-10-09 00:00:00 UTC,6.12546e-05,1823.0,22.0
2014-10-10 00:00:00 UTC,6.82852e-05,2042.0,8.0
2014-10-11 00:00:00 UTC,4.71179e-05,1416.0,11.0
2014-10-12 00:00:00 UTC,5.31206e-05,1604.0,3.0
2014-10-13 00:00:00 UTC,3.96446e-05,1203.0,2.0
2014-10-14 00:00:00 UTC,3.98848e-05,1216.0,2.0
2014-10-15 00:00:00 UTC,3.93308e-05,1204.0,13.0
2014-10-16 00:00:00 UTC,3.43233e-05,1056.0,8.0
2014-10-17 00:00:00 UTC,7.28789e-05,2253.0,0.0
2014-10-18 00:00:00 UTC,3.91221e-05,1215.0,0.0
2014-10-19 00:00:00 UTC,3.90796e-05,1219.0,1.0
2014-10-20 00:00:00 UTC,3.8361e-05,1202.0,0.0
2014-10-21 00:00:00 UTC,3.09685e-05,975.0,2.0
2014-10-22 00:00:00 UTC,2.68757e-05,850.0,1.0
2014-10-23 00:00:00 UTC,1.79537e-05,570.0,4.0
2014-10-24 00:00:00 UTC,1.78698e-05,570.0,1.0
2014-10-25 00:00:00 UTC,6.9989e-06,224.0,1.0
2014-10-26 00:00:00 UTC,3.19337e-05,1028.0,0.0
2014-10-29 00:00:00 UTC,3.56455e-06,116.0,0.0
2014-11-01 00:00:00 UTC,3.25078e-06,107.0,0.0
2014-11-03 00:00:00 UTC,3.28614e-06,109.0,0.0
2014-11-05 00:00:00 UTC,2.0092e-05,674.0,0.0
2014-11-07 00:00:00 UTC,1.0429e-05,352.0,0.0
2014-11-08 00:00:00 UTC,1.0411e-05,353.0,0.0
2014-11-10 00:00:00 UTC,1.09549e-05,376.0,4.0
2014-11-11 00:00:00 UTC,1.10127e-05,380.0,1.0
2014-11-12 00:00:00 UTC,1.26173e-05,437.0,0.0
2014-11-13 00:00:00 UTC,1.2513e-05,435.0,0.0
2014-11-14 00:00:00 UTC,1.19058e-05,416.0,0.0
2014-11-15 00:00:00 UTC,1.13489e-05,398.0,0.0
2014-11-17 00:00:00 UTC,1.1943e-05,421.0,0.0
2014-11-18 00:00:00 UTC,1.16467e-05,412.0,1.0
2014-11-19 00:00:00 UTC,1.13648e-05,404.0,2.0
2014-11-20 00:00:00 UTC,1.13827e-05,406.0,1.0
2014-11-21 00:00:00 UTC,1.05223e-05,377.0,0.0
2014-11-22 00:00:00 UTC,7.02784e-06,253.0,1.0
2014-11-24 00:00:00 UTC,7.3463e-06,266.0,0.0
2014-11-25 00:00:00 UTC,1.15129e-05,419.0,3.0
2014-11-26 00:00:00 UTC,1.12998e-05,413.0,0.0
2014-11-27 00:00:00 UTC,1.1128e-05,408.0,15.0
2014-11-28 00:00:00 UTC,1.45598e-05,536.0,15.0
2014-11-29 00:00:00 UTC,5.31287e-05,1964.0,6.0
2014-11-30 00:00:00 UTC,0.000184413,6846.0,9.0
2014-12-01 00:00:00 UTC,0.000376945,14047.0,33.0
2014-12-02 00:00:00 UTC,0.000114052,4267.0,6.0
2014-12-03 00:00:00 UTC,7.87855e-05,2959.0,7.0
2014-12-04 00:00:00 UTC,0.000113104,4264.0,10.0
2014-12-05 00:00:00 UTC,0.000155428,5881.0,43.0
2014-12-06 00:00:00 UTC,0.000130585,4957.0,48.0
2014-12-07 00:00:00 UTC,0.0003369741479290022,12862.876082501492,194.7153460482381
2014-12-08 00:00:00 UTC,5.782527222044046e-05,2217.0585233586307,40.82543689352316
2014-12-09 00:00:00 UTC,4.561760579336435e-05,1755.2924827593909,33.39982920589281
2014-12-10 00:00:00 UTC,8.668963339328338e-05,3348.239717438802,6.698405210407583
2014-12-11 00:00:00 UTC,8.672725e-05,3361.8127281125,0.0019079995
2014-12-12 00:00:00 UTC,8.835175e-05,3435.6063922125004,0.0019437385
2015-01-04 00:00:00 UTC,0.0003064761153359044,12897.327095040497,1221.834504860094
2015-01-05 00:00:00 UTC,0.0002965599145544185,12501.446128052192,1098.056860156052
2015-01-06 00:00:00 UTC,0.0003388922896642101,14309.989572595761,282.3467095894639
2015-01-07 00:00:00 UTC,0.00044888905405003,18986.379763495337,1206.6185244827084
2015-01-08 00:00:00 UTC,0.0003269029918954148,13850.389412120881,384.6403112225614
2015-01-09 00:00:00 UTC,0.0003047239032526213,12930.166552376528,824.7631547665891
