snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,830.3415,9208736337.449999,0.0
2013-04-29 00:00:00 UTC,889.0842,9864300290.58,0.0
2013-04-30 00:00:00 UTC,860.4222,9549589384.874683,0.0
2013-05-01 00:00:00 UTC,718.7368,7979523764.12,0.0
2013-05-02 00:00:00 UTC,656.3576,7289343413.027044,0.0
2013-05-03 00:00:00 UTC,605.2333,6723778823.0199995,0.0
2013-05-04 00:00:00 UTC,696.3587,7738825733.307351,0.0
2013-05-05 00:00:00 UTC,715.1351,7950299933.72,0.0
2013-05-06 00:00:00 UTC,692.1286,7697421710.287285,0.0
2013-05-07 00:00:00 UTC,676.8064,7529894204.000001,0.0
2013-05-08 00:00:00 UTC,697.9564,7768080242.9,0.0
2013-05-09 00:00:00 UTC,693.85,7725256515.0,0.0
2013-05-10 00:00:00 UTC,723.1486,8054537579.09,0.0
2013-05-11 00:00:00 UTC,711.2098,7924815217.131666,0.0
2013-05-12 00:00:00 UTC,706.4727,7875068849.795257,0.0
2013-05-13 00:00:00 UTC,726.1191,8097244531.74,0.0
2013-05-14 00:00:00 UTC,686.0913,7653537129.603532,0.0
2013-05-15 00:00:00 UTC,703.005,7844727346.713313,0.0
2013-05-16 00:00:00 UTC,727.8553,8124739372.246613,0.0
2013-05-17 00:00:00 UTC,760.8473,8496058435.907137,0.0
2013-05-18 00:00:00 UTC,758.3952,8471369183.4,0.0
2013-05-19 00:00:00 UTC,754.1149,8426611864.741403,0.0
2013-05-20 00:00:00 UTC,751.1909,8396398725.205001,0.0
2013-05-21 00:00:00 UTC,756.0773,8453757000.173486,0.0
2013-05-22 00:00:00 UTC,761.2158,8514427087.739999,0.0
2013-05-23 00:00:00 UTC,775.9351,8682228812.647778,0.0
2013-05-24 00:00:00 UTC,817.9743,9155974874.587055,0.0
2013-05-25 00:00:00 UTC,810.9272,9080478957.979414,0.0
2013-05-26 00:00:00 UTC,820.0523,9186102856.755,0.0
2013-05-27 00:00:00 UTC,797.1023,8932567507.579903,0.0
2013-05-28 00:00:00 UTC,791.3773,8871458240.513931,0.0
2013-05-29 00:00:00 UTC,811.136,9096545508.734732,0.0
2013-05-30 00:00:00 UTC,790.6042,8869768754.850142,0.0
2013-05-31 00:00:00 UTC,791.266,8880793735.741365,0.0
2013-06-01 00:00:00 UTC,794.5214,8921362992.04,0.0
2013-06-02 00:00:00 UTC,752.8314,8457307947.6,0.0
2013-06-03 00:00:00 UTC,742.0131,8339782036.14,0.0
2013-06-05 00:00:00 UTC,748.4143,8415881385.561269,0.0
2013-06-06 00:00:00 UTC,730.2269,8214760531.840188,0.0
2013-06-07 00:00:00 UTC,682.0726,7676096195.845,0.0
2013-06-08 00:00:00 UTC,662.6885,7460563698.707621,0.0
2013-06-09 00:00:00 UTC,616.7962,6946713464.633228,0.0
2013-06-10 00:00:00 UTC,653.1045,7358299818.165979,0.0
2013-06-11 00:00:00 UTC,669.3874,7544615182.923893,0.0
2013-06-12 00:00:00 UTC,668.0938,7533108341.177535,0.0
2013-06-13 00:00:00 UTC,638.4248,7201830759.5,0.0
2013-06-14 00:00:00 UTC,614.1299,6930563396.772227,0.0
2013-06-15 00:00:00 UTC,612.6028,6916147774.969217,0.0
2013-06-16 00:00:00 UTC,613.1375,6924774925.000001,0.0
2013-06-17 00:00:00 UTC,625.7405,7070022900.325,0.0
2013-06-18 00:00:00 UTC,658.3708,7441104292.84,0.0
2013-06-19 00:00:00 UTC,664.0673,7507845286.821224,0.0
2013-06-20 00:00:00 UTC,682.8185,7722199262.05,0.0
2013-06-21 00:00:00 UTC,672.0781,7603269949.642581,0.0
2013-06-22 00:00:00 UTC,664.8415,7524177467.399656,0.0
2013-06-23 00:00:00 UTC,663.0566,7506977639.010587,0.0
2013-06-24 00:00:00 UTC,627.3839,7105593205.425,0.0
2013-06-25 00:00:00 UTC,635.947,7205009234.232148,0.0
2013-06-26 00:00:00 UTC,640.2636,7256507544.321841,0.0
2013-06-27 00:00:00 UTC,628.7302,7128370108.315288,0.0
2013-06-28 00:00:00 UTC,585.5703,6641509064.085,0.0
2013-06-29 00:00:00 UTC,586.5152,6654718763.371162,0.0
2013-06-30 00:00:00 UTC,601.8007,6830648575.1819105,0.0
2013-07-01 00:00:00 UTC,520.7655,5912901678.375,0.0
2013-07-02 00:00:00 UTC,538.4576,6115976419.971277,0.0
2013-07-03 00:00:00 UTC,472.3312,5366721558.559177,0.0
2013-07-04 00:00:00 UTC,477.0564,5422628540.34,0.0
2013-07-05 00:00:00 UTC,407.2253,4630609789.4625,0.0
2013-07-06 00:00:00 UTC,411.9255,4685899715.370084,0.0
2013-07-07 00:00:00 UTC,446.7747,5084418950.010424,0.0
2013-07-08 00:00:00 UTC,458.7836,5223228347.411963,0.0
2013-07-09 00:00:00 UTC,456.0989,5194863849.269923,0.0
2013-07-10 00:00:00 UTC,519.0182,5913965855.355,0.0
2013-07-11 00:00:00 UTC,560.4518,6388688145.63103,0.0
2013-07-12 00:00:00 UTC,543.5909,6199015493.454011,0.0
2013-07-13 00:00:00 UTC,561.6307,6406689883.727341,0.0
2013-07-14 00:00:00 UTC,555.4407,6338439320.085,0.0
2013-07-15 00:00:00 UTC,572.476,6535199961.3,0.0
2013-07-16 00:00:00 UTC,570.5721,6515947649.087895,0.0
2013-07-17 00:00:00 UTC,558.0656,6375299559.874673,0.0
2013-07-18 00:00:00 UTC,524.8801,5998592222.85,0.0
2013-07-19 00:00:00 UTC,527.1675,6026881979.724233,0.0
2013-07-20 00:00:00 UTC,526.5045,6021645127.387613,0.0
2013-07-21 00:00:00 UTC,525.3833,6011146757.785,0.0
2013-07-22 00:00:00 UTC,529.1441,6056914085.419147,0.0
2013-07-23 00:00:00 UTC,534.5366,6120804881.505516,0.0
2013-07-24 00:00:00 UTC,537.4564,6156065915.142539,0.0
2013-07-25 00:00:00 UTC,549.3788,6294837225.3740015,0.0
2013-07-26 00:00:00 UTC,556.8329,6382376939.874004,0.0
2013-07-27 00:00:00 UTC,547.1985,6274082239.809195,0.0
2013-07-28 00:00:00 UTC,565.557,6487235709.681091,0.0
2013-07-29 00:00:00 UTC,572.9086,6573854053.720122,0.0
2013-07-30 00:00:00 UTC,591.4638,6789339024.311385,0.0
2013-07-31 00:00:00 UTC,601.2659,6905148038.665,0.0
2013-08-01 00:00:00 UTC,591.9398,6800825961.976124,0.0
2013-08-02 00:00:00 UTC,597.161,6863440092.511503,0.0
2013-08-03 00:00:00 UTC,593.3071,6822052693.285,0.0
2013-08-04 00:00:00 UTC,592.8969,6819796592.25,0.0
2013-08-05 00:00:00 UTC,594.8413,6844853710.1325,0.0
2013-08-06 00:00:00 UTC,595.8123,6858901826.599399,0.0
2013-08-07 00:00:00 UTC,594.124,6840624911.2,0.0
2013-08-08 00:00:00 UTC,580.8362,6693091697.554863,0.0
2013-08-09 00:00:00 UTC,572.1635,6596086781.1375,0.0
2013-08-10 00:00:00 UTC,571.7765,6594584262.750001,0.0
2013-08-11 00:00:00 UTC,577.1009,6659037438.787837,0.0
2013-08-12 00:00:00 UTC,582.775,6727947970.35463,0.0
2013-08-13 00:00:00 UTC,600.0473,6930111282.404658,0.0
2013-08-14 00:00:00 UTC,600.3772,6936397940.328515,0.0
2013-08-15 00:00:00 UTC,597.6851,6907775424.833662,0.0
2013-08-16 00:00:00 UTC,601.9545,6959662489.648421,0.0
2013-08-17 00:00:00 UTC,609.5882,7050847637.118513,0.0
2013-08-18 00:00:00 UTC,605.14,7002286739.0,0.0
2013-08-19 00:00:00 UTC,626.2872,7249916286.75266,0.0
2013-08-20 00:00:00 UTC,643.6508,7453749812.91925,0.0
2013-08-21 00:00:00 UTC,683.2991,7916378806.93335,0.0
2013-08-22 00:00:00 UTC,672.6699,7796765461.682588,0.0
2013-08-23 00:00:00 UTC,659.0412,7642225279.17,0.0
2013-08-24 00:00:00 UTC,666.0505,7726602081.562501,0.0
2013-08-25 00:00:00 UTC,685.048,7949639516.0,0.0
2013-08-26 00:00:00 UTC,687.6952,7982972190.16,0.0
2013-08-27 00:00:00 UTC,719.6607,8357221803.839148,0.0
2013-08-28 00:00:00 UTC,720.4863,8369817298.47,0.0
2013-08-29 00:00:00 UTC,720.1001,8368859342.18,0.0
2013-08-30 00:00:00 UTC,755.0318,8778547104.855,0.0
2013-08-31 00:00:00 UTC,793.2041,9226450940.6875,0.0
2013-09-01 00:00:00 UTC,785.8865,9145793435.231089,0.0
2013-09-02 00:00:00 UTC,780.399,9086536733.705359,0.0
2013-09-03 00:00:00 UTC,781.8245,9106613593.55,0.0
2013-09-04 00:00:00 UTC,738.8233,8609138503.25,0.0
2013-09-05 00:00:00 UTC,738.5732,8609233898.79,0.0
2013-09-06 00:00:00 UTC,712.8473,8312850969.180422,0.0
2013-09-07 00:00:00 UTC,729.6277,8511362493.143467,0.0
2013-09-08 00:00:00 UTC,714.5321,8337982257.648941,0.0
2013-09-09 00:00:00 UTC,735.5878,8587270366.895,0.0
2013-09-10 00:00:00 UTC,744.2093,8691397151.91,0.0
2013-09-11 00:00:00 UTC,768.4627,8978333955.45,0.0
2013-09-12 00:00:00 UTC,770.2312,9003097709.209286,0.0
2013-09-13 00:00:00 UTC,774.8037,9060535099.14179,0.0
2013-09-14 00:00:00 UTC,759.9196,8890622367.675922,0.0
2013-09-15 00:00:00 UTC,762.9451,8929700183.739468,0.0
2013-09-16 00:00:00 UTC,766.0624,8969422458.84,0.0
2013-09-17 00:00:00 UTC,771.648,9038197279.738268,0.0
2013-09-18 00:00:00 UTC,773.725,9065348962.5,0.0
2013-09-19 00:00:00 UTC,760.76,8917210299.079168,0.0
2013-09-20 00:00:00 UTC,752.6764,8825921097.29289,0.0
2013-09-21 00:00:00 UTC,751.1368,8811322902.92,0.0
2013-09-22 00:00:00 UTC,751.1982,8815968176.887955,0.0
2013-09-23 00:00:00 UTC,748.5637,8789167114.56419,0.0
2013-09-24 00:00:00 UTC,750.37,8814333757.524467,0.0
2013-09-25 00:00:00 UTC,755.794,8881996612.273724,0.0
2013-09-26 00:00:00 UTC,756.2433,8890528580.331114,0.0
2013-09-27 00:00:00 UTC,756.2475,8893962160.874998,0.0
2013-09-28 00:00:00 UTC,763.9148,8987323935.484041,0.0
2013-09-29 00:00:00 UTC,766.5465,9021543249.4875,0.0
2013-09-30 00:00:00 UTC,753.918,8876027397.6,0.0
2013-10-01 00:00:00 UTC,768.5505,9052141499.1,0.0
2013-10-02 00:00:00 UTC,611.2116,7201554836.13,0.0
2013-10-03 00:00:00 UTC,715.2741,8431633207.494517,0.0
2013-10-04 00:00:00 UTC,743.585,8768614574.75,0.0
2013-10-05 00:00:00 UTC,742.5851,8760703412.565287,0.0
2013-10-06 00:00:00 UTC,745.5393,8799358057.6275,0.0
2013-10-07 00:00:00 UTC,754.702,8910426898.1,0.0
2013-10-08 00:00:00 UTC,761.2952,8991276959.6,0.0
2013-10-09 00:00:00 UTC,770.545,9103969914.318258,0.0
2013-10-10 00:00:00 UTC,769.2253,9092262276.6325,0.0
2013-10-11 00:00:00 UTC,768.3017,9084725830.49694,0.0
2013-10-12 00:00:00 UTC,774.3931,9160450858.52,0.0
2013-10-13 00:00:00 UTC,798.3992,9449034572.02,0.0
2013-10-14 00:00:00 UTC,813.1576,9628802431.0,0.0
2013-10-15 00:00:00 UTC,846.9195,10033963468.2,0.0
2013-10-16 00:00:00 UTC,838.8035,9942547589.295422,0.0
2013-10-17 00:00:00 UTC,871.0619,10328747141.515026,0.0
