snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,0.0938,1040270.1399999998,0.0
2013-04-29 00:00:00 UTC,0.1005,1115037.45,0.0
2013-04-30 00:00:00 UTC,0.0966,1072136.8353569845,0.0
2013-05-01 00:00:00 UTC,0.0808,897053.72,0.0
2013-05-02 00:00:00 UTC,0.0743,825157.2246408198,0.0
2013-05-03 00:00:00 UTC,0.0683,758772.0199999999,0.0
2013-05-04 00:00:00 UTC,0.0786,873503.4151766292,0.0
2013-05-05 00:00:00 UTC,0.0807,897158.0399999999,0.0
2013-05-06 00:00:00 UTC,0.0781,868579.3876650047,0.0
2013-05-07 00:00:00 UTC,0.0763,848885.1875000001,0.0
2013-05-08 00:00:00 UTC,0.0792,881476.2000000001,0.0
2013-05-09 00:00:00 UTC,0.0784,872897.76,0.0
2013-05-10 00:00:00 UTC,0.0823,916669.745,0.0
2013-05-11 00:00:00 UTC,0.0811,903674.9973205912,0.0
2013-05-12 00:00:00 UTC,0.0805,897335.5126228065,0.0
2013-05-13 00:00:00 UTC,0.0827,922220.78,0.0
2013-05-14 00:00:00 UTC,0.0785,875689.0878427947,0.0
2013-05-15 00:00:00 UTC,0.0806,899403.3102824206,0.0
2013-05-16 00:00:00 UTC,0.0845,943237.5871341992,0.0
2013-05-17 00:00:00 UTC,0.0884,987125.2296409424,0.0
2013-05-18 00:00:00 UTC,0.0891,995258.1375,0.0
2013-05-19 00:00:00 UTC,0.0886,990031.9052389606,0.0
2013-05-20 00:00:00 UTC,0.0882,985851.09,0.0
2013-05-21 00:00:00 UTC,0.0877,980580.2778567942,0.0
2013-05-22 00:00:00 UTC,0.0891,996610.23,0.0
2013-05-23 00:00:00 UTC,0.0911,1019352.0628622324,0.0
2013-05-24 00:00:00 UTC,0.0952,1065618.8196385726,0.0
2013-05-25 00:00:00 UTC,0.0945,1058177.9246386786,0.0
2013-05-26 00:00:00 UTC,0.0956,1070896.86,0.0
2013-05-27 00:00:00 UTC,0.0929,1041065.2703601194,0.0
2013-05-28 00:00:00 UTC,0.0921,1032454.8151069446,0.0
2013-05-29 00:00:00 UTC,0.0951,1066506.0826799364,0.0
