snapped_at,price,market_cap,total_volume
2014-03-22 00:00:00 UTC,0.002175035423708,108751.7711854,442.8941197617283
2014-03-23 00:00:00 UTC,0.003173649212186,158682.10147164113,1699.439401785718
2014-03-24 00:00:00 UTC,0.002770649944034,138532.4972017,667.0725285570742
2014-03-25 00:00:00 UTC,0.002992256900346,149612.8450173,3396.344545789624
2014-03-26 00:00:00 UTC,0.003003733582515,150186.67912575,2156.1959855701357
2014-03-27 00:00:00 UTC,0.000780470504924,39023.156072317535,5634.331794215073
2014-03-28 00:00:00 UTC,,,
2014-03-29 00:00:00 UTC,0.002147816336913,107390.81684565,0.0
2014-03-30 00:00:00 UTC,0.002050699556577,102534.97782885,118.27782652639206
2014-03-31 00:00:00 UTC,0.001117080368832,55854.0184416,738.9334179163659
2014-04-01 00:00:00 UTC,0.0029976257067839997,149882.35009660062,4475.530274018787
2014-04-02 00:00:00 UTC,0.001358669125692,67934.41929235817,627.2390531548533
2014-04-03 00:00:00 UTC,0.0013724135282,68622.15726666152,2353.0812351606114
2014-04-04 00:00:00 UTC,0.001563479337903,78176.52636759524,1404.0534556778314
2014-04-05 00:00:00 UTC,0.001607026685182,80354.73307193613,1880.6764359954595
2014-04-06 00:00:00 UTC,0.002267721824542,113391.59535284767,2402.73435971512
2014-04-07 00:00:00 UTC,0.001947948428608,97403.10169817458,1066.4702746784053
2014-04-08 00:00:00 UTC,0.00222081338002,111048.22638676199,3528.2195243144747
2014-04-09 00:00:00 UTC,0.00637225598814,318638.40643374436,81870.22465696427
2014-04-10 00:00:00 UTC,0.0047887155408,239476.88460869415,70137.10128180159
2014-04-11 00:00:00 UTC,0.00556165301224,278134.6006643957,27988.744775602016
2014-04-12 00:00:00 UTC,0.00667543220841,333836.2973208162,26436.327722628423
2014-04-13 00:00:00 UTC,0.01930924381239,965665.2387851025,187800.4510900787
2014-04-14 00:00:00 UTC,0.0172133751101,860864.9288107533,211985.16375165648
2014-04-15 00:00:00 UTC,0.0139327099876,696803.3948221022,114833.02037821086
2014-04-16 00:00:00 UTC,0.00642623602441,321404.75520620996,55785.618080058
