snapped_at,price,market_cap,total_volume
2014-03-22 00:00:00 UTC,0.00296622,148311.0,604.0
2014-03-23 00:00:00 UTC,0.00441843,220921.0,2366.0
2014-03-24 00:00:00 UTC,0.0036758,183790.0,885.0
2014-03-25 00:00:00 UTC,0.00410028,205014.0,4654.0
2014-03-26 00:00:00 UTC,0.00417364,208682.0,2996.0
2014-03-27 00:00:00 UTC,0.00105705,52852.0,7631.0
2014-03-28 00:00:00 UTC,0.001492,74604.0,86.0
2014-03-29 00:00:00 UTC,0.0030085,150425.0,0.0
2014-03-30 00:00:00 UTC,0.00293012,146506.0,169.0
2014-03-31 00:00:00 UTC,0.0015057,75285.0,996.0
2014-04-01 00:00:00 UTC,0.00422297,211150.0,6305.0
2014-04-02 00:00:00 UTC,0.00211629,105816.0,977.0
2014-04-03 00:00:00 UTC,0.00185354,92679.0,3178.0
2014-04-04 00:00:00 UTC,0.00213801,106904.0,1920.0
2014-04-05 00:00:00 UTC,0.00212769,106389.0,2490.0
2014-04-06 00:00:00 UTC,0.00309003,154509.0,3274.0
2014-04-07 00:00:00 UTC,0.00274346,137181.0,1502.0
2014-04-08 00:00:00 UTC,0.00308553,154287.0,4902.0
2014-04-09 00:00:00 UTC,0.00908295,454184.0,116697.0
2014-04-10 00:00:00 UTC,0.007572,378665.0,110902.0
2014-04-11 00:00:00 UTC,0.00744051,372095.0,37444.0
2014-04-12 00:00:00 UTC,0.00939084,469633.0,37190.0
2014-04-13 00:00:00 UTC,0.0272928,1364927.0,265448.0
2014-04-14 00:00:00 UTC,0.0237791,1189226.0,292843.0
2014-04-15 00:00:00 UTC,0.0186715,933800.0,153890.0
2014-04-16 00:00:00 UTC,0.00874539,437396.0,75918.0
2014-04-17 00:00:00 UTC,0.015289,764682.0,82574.0
2014-04-18 00:00:00 UTC,0.015451,772796.0,83531.0
2014-04-19 00:00:00 UTC,0.0148797,744232.0,47274.0
2014-04-20 00:00:00 UTC,0.0140635,703419.0,18616.0
2014-04-21 00:00:00 UTC,0.0117278,586604.0,104179.0
2014-04-22 00:00:00 UTC,0.0070833,354298.0,40569.0
