snapped_at,price,market_cap,total_volume
2014-11-08 00:00:00 UTC,0.0110459,23124,92
2014-11-09 00:00:00 UTC,0.00898807,18953,146
2014-11-10 00:00:00 UTC,0.0116777,24794,688
2014-11-11 00:00:00 UTC,0.0108127,23189,174
2014-11-12 00:00:00 UTC,0.00503633,10878,205
2014-11-13 00:00:00 UTC,0.00997764,21632,134
2014-11-14 00:00:00 UTC,0.00754788,16441,289
2014-11-15 00:00:00 UTC,0.0112907,24759,75
2014-11-16 00:00:00 UTC,0.0193729,42853,411
2014-11-17 00:00:00 UTC,0.0177471,39717,234
2014-11-18 00:00:00 UTC,0.00720048,16313,138
2014-11-19 00:00:00 UTC,0.00719528,16419,54
2014-11-20 00:00:00 UTC,0.00752737,17429,172
2014-11-21 00:00:00 UTC,0.00560955,13176,250
2014-11-22 00:00:00 UTC,0.00607448,14304,37
2014-11-23 00:00:00 UTC,0.0074169,17508,2
2014-11-24 00:00:00 UTC,0.00760686,18006,20
2014-11-25 00:00:00 UTC,0.0105503,25006,112
2014-11-26 00:00:00 UTC,0.01097,26023,188
2014-11-27 00:00:00 UTC,0.0104929,24969,10
2014-11-28 00:00:00 UTC,0.00644684,15382,8
2014-11-29 00:00:00 UTC,0.00687308,16466,133
2014-11-30 00:00:00 UTC,0.00642345,15403,112
2014-12-01 00:00:00 UTC,0.00647002,15528,60
2014-12-02 00:00:00 UTC,0.00647866,15573,35
2014-12-03 00:00:00 UTC,0.00642965,15491,115
2014-12-05 00:00:00 UTC,0.00638971,15414,0
2014-12-06 00:00:00 UTC,0.00641816,15493,8
2014-12-07 00:00:00 UTC,0.00643206,15538,10
2014-12-08 00:00:00 UTC,0.00411851,10016,148
2014-12-09 00:00:00 UTC,0.00531609,13029,100
2014-12-10 00:00:00 UTC,0.00764721,18947,330
2014-12-13 00:00:00 UTC,0.00487834,12335,37
2014-12-14 00:00:00 UTC,0.0045278,11637,313
2014-12-15 00:00:00 UTC,0.00688007,17759,177
2014-12-16 00:00:00 UTC,0.00452961,11733,3
2014-12-17 00:00:00 UTC,0.00389597,10092,37
2014-12-18 00:00:00 UTC,0.00373685,9680,6
2014-12-19 00:00:00 UTC,0.00343774,8905,6
2014-12-20 00:00:00 UTC,0.00491661,12736,93
2014-12-21 00:00:00 UTC,0.00455927,11811,179
2014-12-22 00:00:00 UTC,0.0064096,16604,97
2014-12-23 00:00:00 UTC,0.00419044,10856,88
2014-12-24 00:00:00 UTC,0.00428586,11103,13
2014-12-25 00:00:00 UTC,0.00384579,9963,131
2014-12-26 00:00:00 UTC,0.00100849,2612,67
2014-12-27 00:00:00 UTC,0.00404596,10481,41
2014-12-28 00:00:00 UTC,0.00346699,8982,41
2014-12-29 00:00:00 UTC,0.00314002,8135,253
2014-12-31 00:00:00 UTC,0.00314869,8783,0
2015-01-01 00:00:00 UTC,0.00317289,8875,0
2015-02-23 00:00:00 UTC,0.000790244,2692,2
2015-02-24 00:00:00 UTC,0.000801269,2732,2
