snapped_at,price,market_cap,total_volume
2014-11-08 00:00:00 UTC,3.19395e-05,66.86363247901936,0.266020333336351
2014-11-09 00:00:00 UTC,2.49984e-05,52.7137277747058,0.4060678655150661
2014-11-10 00:00:00 UTC,3.16599e-05,67.2200485198284,1.8652655231766528
2014-11-11 00:00:00 UTC,2.94834e-05,63.23032754076225,0.47445241244092595
2014-11-12 00:00:00 UTC,1.20609e-05,26.050411748237305,0.49092980404381764
2014-11-13 00:00:00 UTC,2.40959e-05,52.24106189439588,0.3236086489390277
2014-11-14 00:00:00 UTC,1.89773e-05,41.336877282097745,0.7266198853187914
2014-11-15 00:00:00 UTC,2.97809e-05,65.30554377496523,0.19782365132365576
2014-11-16 00:00:00 UTC,5.00743e-05,110.76472690717446,1.0623364235607473
2014-11-17 00:00:00 UTC,4.59763e-05,102.89234337441049,0.606209138394442
2014-11-18 00:00:00 UTC,1.90022e-05,43.050308951625446,0.3641845543630424
2014-11-19 00:00:00 UTC,1.90332e-05,43.43209865356177,0.14284264128706597
2014-11-20 00:00:00 UTC,2.10005e-05,48.62491341597397,0.4798602964913376
2014-11-21 00:00:00 UTC,1.60523e-05,37.70446912853972,0.7154005223235376
2014-11-22 00:00:00 UTC,1.70656e-05,40.1855537264095,0.10394753131132213
2014-11-23 00:00:00 UTC,2.0003e-05,47.218180641507914,0.005393897720071729
2014-11-24 00:00:00 UTC,2.00285e-05,47.40894021974902,0.05265904722842277
2014-11-25 00:00:00 UTC,2.79697e-05,66.29293178393031,0.2969210733344076
2014-11-26 00:00:00 UTC,2.99878e-05,71.13696621695533,0.5139203646308113
2014-11-27 00:00:00 UTC,2.84914e-05,67.79839382820765,0.027153027285116604
2014-11-28 00:00:00 UTC,1.70429e-05,40.66393578869648,0.02114884191324742
2014-11-29 00:00:00 UTC,1.82618e-05,43.75022534293213,0.35338151163670434
2014-11-30 00:00:00 UTC,1.70302e-05,40.83727134172446,0.29694049148043494
2014-12-01 00:00:00 UTC,1.70237e-05,40.856753704007104,0.15786999112831185
2014-12-02 00:00:00 UTC,1.70315e-05,40.93926051066116,0.09201015333417714
2014-12-03 00:00:00 UTC,1.71047e-05,41.21047144090269,0.3059327490609908
2014-12-05 00:00:00 UTC,1.70893e-05,41.22479270577225,0.0
2014-12-06 00:00:00 UTC,1.71026e-05,41.284508613060446,0.021317760853577974
2014-12-07 00:00:00 UTC,1.71444e-05,41.41592074700796,0.02665460210259233
2014-12-08 00:00:00 UTC,1.11876e-05,27.207655584179715,0.40203005455856605
2014-12-09 00:00:00 UTC,1.49732e-05,36.69723853433633,0.2816581359608284
2014-12-10 00:00:00 UTC,2.18761e-05,54.20100490244155,0.9440191913129101
2014-12-13 00:00:00 UTC,1.39908e-05,35.37607423836797,0.10611388300118482
2014-12-14 00:00:00 UTC,1.29946e-05,33.397711957241924,0.898297142099916
2014-12-15 00:00:00 UTC,1.98186e-05,51.15624076499222,0.5098628647673643
2014-12-16 00:00:00 UTC,1.3498e-05,34.96372402922106,0.008939842502996948
2014-12-17 00:00:00 UTC,1.22161e-05,31.644207013914382,0.11601621675731588
2014-12-18 00:00:00 UTC,1.19941e-05,31.069721289321215,0.019258091708256955
2014-12-19 00:00:00 UTC,1.10029e-05,28.501522657327197,0.019203721049294013
2014-12-20 00:00:00 UTC,1.50122e-05,38.88764396606605,0.28396285245321473
2014-12-21 00:00:00 UTC,1.40134e-05,36.30236143066763,0.5501754886198887
2014-12-22 00:00:00 UTC,1.94657e-05,50.425686907139294,0.2945851379181228
2014-12-23 00:00:00 UTC,1.26026e-05,32.64903580530923,0.2646568856731035
2014-12-24 00:00:00 UTC,1.30097e-05,33.70308388514791,0.039461414978557395
2014-12-25 00:00:00 UTC,1.20548e-05,31.229467131590653,0.4106253331565166
2014-12-26 00:00:00 UTC,3.11188e-06,8.059802833939852,0.20674073119217845
2014-12-27 00:00:00 UTC,1.2914e-05,33.45352746937686,0.13086486272726372
2014-12-28 00:00:00 UTC,1.10113e-05,28.527194079013785,0.13021765277661604
2014-12-29 00:00:00 UTC,9.99268e-06,25.88851402220368,0.8051375596333782
2014-12-31 00:00:00 UTC,1.00495e-05,28.03221609621779,0.0
2015-01-01 00:00:00 UTC,1.00488e-05,28.107844898499476,0.0
2015-02-23 00:00:00 UTC,3.33958e-06,11.376422168342943,0.008452022413330566
2015-02-24 00:00:00 UTC,3.34527e-06,11.406004275717644,0.008349929923658598
