snapped_at,price,market_cap,total_volume
2014-08-09 00:00:00 UTC,2.31337e-05,203583.0,181.0
2014-08-10 00:00:00 UTC,2.02104e-05,178077.0,325.0
2014-08-11 00:00:00 UTC,1.74063e-05,153557.0,413.0
2014-08-12 00:00:00 UTC,1.96912e-05,173919.0,391.0
2014-08-13 00:00:00 UTC,1.91716e-05,169517.0,368.0
2014-08-14 00:00:00 UTC,1.75291e-05,155161.0,504.0
2014-08-15 00:00:00 UTC,1.49742e-05,132696.0,444.0
2014-08-16 00:00:00 UTC,1.13099e-05,100345.0,271.0
2014-08-17 00:00:00 UTC,1.87897e-05,166906.0,324.0
2014-08-18 00:00:00 UTC,1.68742e-05,150048.0,389.0
2014-08-19 00:00:00 UTC,1.7788e-05,158337.0,519.0
2014-08-20 00:00:00 UTC,1.538314408945358e-05,137106.7381162257,104.88928513821284
2014-08-21 00:00:00 UTC,1.550949098284611e-05,138377.7969127789,99.5814074169756
2014-08-22 00:00:00 UTC,1.448425654269244e-05,129360.96586658579,29.791609800622947
2014-08-23 00:00:00 UTC,1.444400623005062e-05,129136.48171894428,20.76266799742408
2014-08-24 00:00:00 UTC,1.5243414e-05,136414.62582255655,2.713950713195301e-06
2014-08-25 00:00:00 UTC,1.5011589e-05,134467.6914101366,3.1988884257208935e-06
2014-08-26 00:00:00 UTC,1.5319164e-05,137351.86159529706,3.264430994701506e-06
2014-08-27 00:00:00 UTC,1.5313389e-05,137434.83988279226,3.7810005711904337e-06
2014-08-28 00:00:00 UTC,1.013829998032082e-05,91075.70463231331,601.7322216184009
2014-08-29 00:00:00 UTC,1.524288899440845e-05,137072.02871020528,4622.523722049966
2014-08-30 00:00:00 UTC,1.418946943693394e-05,127732.82914043753,123.28224034317854
2014-08-31 00:00:00 UTC,1.429166437159142e-05,128786.3468554507,2467.3264028757058
2014-09-01 00:00:00 UTC,5.059868470198485e-06,45642.06830751884,147.27926941419676
2014-09-02 00:00:00 UTC,5.731275323394585e-06,51751.728814022594,140.69926990434928
2014-09-03 00:00:00 UTC,1.4241789e-05,128734.82901267272,158.73183252229416
2014-09-04 00:00:00 UTC,1.062147389274035e-05,96111.00455221818,370.24629664783015
2014-09-05 00:00:00 UTC,9.604849999999998e-06,86998.35799919408,2741.0658837176497
2014-09-06 00:00:00 UTC,9.435514754710543e-06,85549.19839805005,562.1793319009381
2014-09-07 00:00:00 UTC,9.612049981723518e-06,87237.33820832819,41.04582271549895
2014-09-08 00:00:00 UTC,9.4225e-06,85605.57021481,37.09541541513899
2014-09-09 00:00:00 UTC,9.435075999999998e-06,85802.79984906166,154.2322357642888
2014-09-10 00:00:00 UTC,8.444429116319593e-06,76871.13103514758,753.2773656878378
2014-09-11 00:00:00 UTC,4.780386478367743e-06,43559.40828430829,82.16972537769807
2014-09-12 00:00:00 UTC,9.473750000000002e-06,86410.69741643626,365.74761594503934
2014-09-13 00:00:00 UTC,9.520025983358464e-06,86919.85267468361,415.1442054230687
2014-09-14 00:00:00 UTC,9.495899999999998e-06,86750.22681731878,36.12178831170359
2014-09-15 00:00:00 UTC,5.608637717820913e-06,51309.062556377154,19.111108546334027
2014-09-16 00:00:00 UTC,9.251849999999999e-06,84727.23945772964,39.56736933396146
2014-09-17 00:00:00 UTC,8.961843078502075e-06,82155.88069002716,17.804682611085575
2014-09-18 00:00:00 UTC,7.703035069810238e-06,70684.5887360341,25.500158694553377
2014-09-19 00:00:00 UTC,7.86525e-06,72247.152495543,20.257087654494306
2014-09-20 00:00:00 UTC,8.17005e-06,75129.4411068474,39.02271786932432
2014-09-21 00:00:00 UTC,4.021493694538159e-06,37019.56716284699,68.3960127968007
2014-09-22 00:00:00 UTC,7.966225999999998e-06,73407.41920786485,97.95899701796442
2014-09-23 00:00:00 UTC,4.337513000000001e-06,40008.95023580426,21.414446488633505
2014-09-24 00:00:00 UTC,8.398680637425971e-06,77547.18121238251,429.28318366132714
2014-09-25 00:00:00 UTC,8.15955e-06,75419.16280785495,5.01408789409431
