snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,7.92002e-08,0.0,43.10418967810721
2015-03-20 00:00:00 UTC,5.15286e-08,0.0,45.23270659403542
2015-03-21 00:00:00 UTC,5.93547e-08,0.0,16.966575968952267
2015-03-22 00:00:00 UTC,3.14259e-08,0.0,11.337976594321994
2015-03-23 00:00:00 UTC,2.9989e-08,0.0,4.846084615643583
2015-03-24 00:00:00 UTC,3.9545e-08,0.0,7.064895325521947
2015-03-25 00:00:00 UTC,3.05579e-08,0.0,4.009305259852243
2015-03-26 00:00:00 UTC,3.0396e-08,0.0,4.331716442376013
2015-03-27 00:00:00 UTC,3.0e-08,0.0,1.793920825606708
2015-03-28 00:00:00 UTC,3.96674e-08,0.0,6.963216479430616
2015-03-29 00:00:00 UTC,4.25005e-08,0.0,3.922875732929828
2015-03-30 00:00:00 UTC,3.98025e-08,0.0,3.9860130085829613
2015-03-31 00:00:00 UTC,3.98449e-08,0.0,2.4915005979808282
2015-04-01 00:00:00 UTC,3.87264e-08,0.0,3.715464349922844
2015-04-02 00:00:00 UTC,2.16853e-08,0.0,1.5458292844895831
2015-04-03 00:00:00 UTC,2.99911e-08,0.0,0.43434738531391887
2015-04-04 00:00:00 UTC,3.91352e-08,0.0,1.0621323154957638
2015-04-05 00:00:00 UTC,4.00067e-08,0.0,0.4713800706951692
2015-04-06 00:00:00 UTC,3.02115e-08,0.0,1.5454886394532403
2015-04-07 00:00:00 UTC,3.9936e-08,0.0,1.2994188737464645
2015-04-08 00:00:00 UTC,3.96013e-08,0.0,0.7725237175786771
2015-04-09 00:00:00 UTC,3.98922e-08,0.0,0.7362374685449982
2015-04-10 00:00:00 UTC,2.98041e-08,0.0,0.9093770669291339
2015-04-11 00:00:00 UTC,2.04022e-08,0.0,1.2269847395193825
2015-04-12 00:00:00 UTC,2.98391e-08,0.0,0.6955728554432816
2015-04-13 00:00:00 UTC,2.97534e-08,0.0,2.5956340049201794
2015-04-14 00:00:00 UTC,1.99841e-08,0.0,0.4328900802837686
2015-04-15 00:00:00 UTC,1.282e-08,0.0,0.1577208337727161
2015-04-16 00:00:00 UTC,1.99877e-08,0.0,1.1990513917112713
2015-04-17 00:00:00 UTC,1.5741e-08,43.58768986359715,0.0537787660254129
2015-04-18 00:00:00 UTC,1.98314e-08,54.96550829350961,1.46357862319996
2015-04-19 00:00:00 UTC,2.00023e-08,55.437351739419455,0.8687017061821405
2015-04-20 00:00:00 UTC,1.99957e-08,55.417040777269406,1.0590377151911128
2015-04-21 00:00:00 UTC,2.95213e-08,81.82133671136768,0.031098949719257953
2015-04-22 00:00:00 UTC,1.99837e-08,55.38498199795112,0.029731201992765174
2015-04-23 00:00:00 UTC,1.99997e-08,55.430163774361944,1.0593376912899013
2015-04-24 00:00:00 UTC,2.95054e-08,81.77479323467973,0.47111270943869404
2015-04-25 00:00:00 UTC,2.0e-08,55.428538829817576,1.0619670965731813
2015-04-26 00:00:00 UTC,2.94061e-08,81.49943374823289,0.666232773081859
2015-04-27 00:00:00 UTC,1.99884e-08,55.40021180233574,0.7745463586394119
2015-04-28 00:00:00 UTC,1.99754e-08,55.36364816711951,0.6183645717339985
2015-04-29 00:00:00 UTC,2.96917e-08,82.29184510610631,0.5313150442662626
2015-04-30 00:00:00 UTC,2.02997e-08,56.262156018080525,1.3358154315147692
2015-05-01 00:00:00 UTC,9.9828e-09,32.27000619591924,0.4948209806644589
2015-05-02 00:00:00 UTC,2.00011e-08,65.43023296265461,0.16141977878211228
2015-05-03 00:00:00 UTC,2.00047e-08,66.21460592200339,3.8325166544682494
2015-05-04 00:00:00 UTC,1.99781e-08,66.90591377975007,1.463658342578444
2015-05-05 00:00:00 UTC,1.99964e-08,67.73602241728219,3.223706997127839
2015-05-06 00:00:00 UTC,2.99733e-08,102.78773009450138,5.003563353373925
2015-05-07 00:00:00 UTC,2.97599e-08,103.21537539449133,0.7198723057532432
2015-05-08 00:00:00 UTC,3.93823e-08,138.11086536320082,1.0688243014372651
2015-05-09 00:00:00 UTC,3.98223e-08,141.1933786428373,3.836528907047371
2015-05-10 00:00:00 UTC,3.0e-08,101.89956417,0.8296650920387403
2015-05-11 00:00:00 UTC,4.0e-08,135.86608556,1.308568662438996
2015-05-12 00:00:00 UTC,2.0e-08,67.93304278,0.4553822798253434
2015-05-13 00:00:00 UTC,3.0e-08,101.89956417,0.6127457305618476
2015-05-14 00:00:00 UTC,3.0e-08,101.89956417,1.5279623271828053
2015-05-15 00:00:00 UTC,4.0e-08,135.86608556,1.1251572494755988
2015-05-16 00:00:00 UTC,3.0e-08,101.89956417,0.1473985579527576
2015-05-17 00:00:00 UTC,4.0e-08,135.86608556,0.13765124378396
2015-05-18 00:00:00 UTC,4.0e-08,135.86608556,0.6630262905412184
2015-05-19 00:00:00 UTC,3.0e-08,101.89956417,0.7070642932902969
2015-05-20 00:00:00 UTC,3.0e-08,101.89956417,0.9377309277778182
2015-05-21 00:00:00 UTC,3.0e-08,101.89956417,2.0548774435480306
2015-05-22 00:00:00 UTC,3.0e-08,121.62846417,0.3293240516064306
2015-05-23 00:00:00 UTC,3.0e-08,122.46096417,0.4216879363491804
2015-05-24 00:00:00 UTC,3.0e-08,123.27366417,1.013937770125211
2015-05-25 00:00:00 UTC,3.0e-08,124.24656417,1.588097982619656
2015-05-26 00:00:00 UTC,4.0e-08,168.33328556,2.2393072767090976
2015-05-27 00:00:00 UTC,3.0e-08,127.42086417,0.698467344375
2015-05-28 00:00:00 UTC,3.0e-08,128.58276417,0.2057319636
2015-05-29 00:00:00 UTC,3.0e-08,129.75996417,4.254143723604369
2015-05-30 00:00:00 UTC,4.0e-08,174.53968556,18.13522471712472
2015-05-31 00:00:00 UTC,2.0e-08,88.02224278,3.754035492031934
2015-06-01 00:00:00 UTC,2.0e-08,88.82624278,21.11610000921626
2015-06-02 00:00:00 UTC,2.0e-08,89.60504278,5.316512503779022
2015-06-03 00:00:00 UTC,2.0e-08,89.70944278,1.118634854110685
2015-06-04 00:00:00 UTC,2.0e-08,89.70944278,1.211595570753826
2015-06-05 00:00:00 UTC,2.0e-08,89.70944278,0.601231646741029
2015-06-06 00:00:00 UTC,2.0e-08,89.70944278,0.674251435033392
2015-06-07 00:00:00 UTC,1.0e-08,44.85472139,2.533342079961438
2015-06-08 00:00:00 UTC,2.0e-08,89.70944278,1.5080209319170217
2015-06-09 00:00:00 UTC,2.0e-08,89.70944278,0.0826027675808264
2015-06-10 00:00:00 UTC,2.0e-08,89.70944278,0.0809390254001134
2015-06-11 00:00:00 UTC,2.0e-08,89.70944278,1.0349300521336333
2015-06-12 00:00:00 UTC,2.0e-08,89.70944278,0.1217651327637198
2015-06-13 00:00:00 UTC,2.0e-08,89.70944278,0.108867888567643
2015-06-14 00:00:00 UTC,2.0e-08,89.70944278,0.228639401125
2015-06-15 00:00:00 UTC,3.0e-08,134.56416417,8.372337593017281
2015-06-16 00:00:00 UTC,3.0e-08,134.56416417,0.437440237875
2015-06-17 00:00:00 UTC,3.0e-08,134.56416417,0.3278262726473067
2015-06-18 00:00:00 UTC,3.0e-08,134.56416417,3.491804977905129
2015-06-19 00:00:00 UTC,3.0e-08,134.56416417,1.4397092889393852
2015-06-20 00:00:00 UTC,3.0e-08,134.56416417,0.5002648068897753
2015-06-21 00:00:00 UTC,3.0e-08,156.44496417,0.320984539022169
2015-06-22 00:00:00 UTC,3.0e-08,157.61226417,0.0223096912818072
2015-06-23 00:00:00 UTC,3.0e-08,158.75886417,0.4543427331735144
2015-06-24 00:00:00 UTC,3.0e-08,159.91896417,1.8242452682743977
2015-06-25 00:00:00 UTC,2.0e-08,107.38784278,2.282262752264326
2015-06-26 00:00:00 UTC,3.0e-08,162.23466417,1.9553422759551473
2015-06-27 00:00:00 UTC,3.0e-08,163.41006417,7.125688061778444
2015-06-28 00:00:00 UTC,4.0e-08,219.40768556,3.8314538739668302
2015-06-29 00:00:00 UTC,4.0e-08,220.97368556,1.8677426195704825
2015-06-30 00:00:00 UTC,4.0e-08,222.50128556,1.3578470030344305
2015-07-01 00:00:00 UTC,4.0e-08,224.06128556,0.617735072370252
2015-07-02 00:00:00 UTC,4.0e-08,225.60328556,1.1449803608311473
2015-07-03 00:00:00 UTC,4.0e-08,227.15008556,2.8496137906660106
2015-07-04 00:00:00 UTC,4.0e-08,228.68096556,0.0783370849481464
2015-07-05 00:00:00 UTC,4.0e-08,230.10896556,0.8748419902520852
2015-07-06 00:00:00 UTC,3.0e-08,173.66532417,6.979135486554657
2015-07-07 00:00:00 UTC,3.0e-08,174.75648417,2.081724806490623
2015-07-08 00:00:00 UTC,3.0e-08,175.63764417,0.1140437360724474
2015-07-09 00:00:00 UTC,2.0e-08,117.77440278,9.83409040594314
2015-07-10 00:00:00 UTC,2.0e-08,118.66592278,2.76637281435255
2015-07-11 00:00:00 UTC,2.0e-08,119.37992278,1.2538612969962166
2015-07-12 00:00:00 UTC,2.0e-08,120.10232278,0.134218254325
2015-07-13 00:00:00 UTC,2.0e-08,120.81464278,0.2311315502642014
2015-07-14 00:00:00 UTC,3.0e-08,181.43448417,0.0848857076760105
2015-07-15 00:00:00 UTC,2.0e-08,121.91560278,0.1830173054339094
2015-07-16 00:00:00 UTC,3.0e-08,184.51812417,1.5683486627360748
2015-07-17 00:00:00 UTC,3.0e-08,185.58492417,0.5989529127256104
2015-07-18 00:00:00 UTC,3.0e-08,185.70252417,0.068387314725
2015-07-19 00:00:00 UTC,3.0e-08,185.70252417,0.2557335959311341
2015-07-20 00:00:00 UTC,2.0e-08,125.83000278,0.63394131205
2015-07-21 00:00:00 UTC,2.0e-08,126.60280278,3.733531573
2015-07-22 00:00:00 UTC,2.0e-08,127.33248278,1.3130196851536742
2015-07-23 00:00:00 UTC,2.0e-08,128.03416278,3.839420404214694
2015-07-24 00:00:00 UTC,2.0e-08,128.41552278,0.1415868174971476
2015-07-25 00:00:00 UTC,2.0e-08,128.41552278,0.420833487975
2015-07-26 00:00:00 UTC,2.0e-08,128.41552278,0.1426291716360636
2015-07-27 00:00:00 UTC,2.0e-08,128.41552278,0.0887550456728076
2015-07-28 00:00:00 UTC,2.0e-08,128.41552278,1.6548425998985568
2015-07-29 00:00:00 UTC,1.0e-08,64.20776139,0.3843036317608924
2015-07-30 00:00:00 UTC,2.0e-08,128.41552278,0.3091561090055484
2015-07-31 00:00:00 UTC,2.0e-08,128.41552278,0.0573239710833016
2015-08-01 00:00:00 UTC,2.0e-08,128.41552278,0.04749559565
2015-08-02 00:00:00 UTC,2.0e-08,128.41552278,0.2876875701424202
2015-08-03 00:00:00 UTC,2.0e-08,128.41552278,0.0869385975278808
2015-08-04 00:00:00 UTC,2.0e-08,128.41552278,0.1307595626832898
2015-08-05 00:00:00 UTC,2.0e-08,128.41552278,0.4119226898477384
2015-08-06 00:00:00 UTC,2.0e-08,128.41552278,0.013076263075000002
2015-08-07 00:00:00 UTC,2.0e-08,128.41552278,0.358164270625
2015-08-08 00:00:00 UTC,2.0e-08,128.41552278,1.9304777705403917
2015-08-09 00:00:00 UTC,2.0e-08,128.41552278,0.1400216101
2015-08-10 00:00:00 UTC,2.0e-08,140.88112278,0.106591439875
2015-08-11 00:00:00 UTC,2.0e-08,141.56908278,0.5757465687200178
2015-08-12 00:00:00 UTC,2.0e-08,142.24248278,0.1248958747782726
2015-08-13 00:00:00 UTC,2.0e-08,142.92680278,0.26808784595
2015-08-14 00:00:00 UTC,2.0e-08,143.58512278,0.54790679985
2015-08-15 00:00:00 UTC,2.0e-08,144.24812278,0.060871151000227
2015-08-16 00:00:00 UTC,2.0e-08,144.88928278,0.212216125116015
2015-08-17 00:00:00 UTC,2.0e-08,145.60064278,0.116144512448844
2015-08-18 00:00:00 UTC,2.0e-08,146.04524278,0.3282526317
2015-08-19 00:00:00 UTC,2.0e-08,146.85020278,1.5643392782343752
2015-08-20 00:00:00 UTC,1.0e-08,73.73606139,0.050304087875
2015-08-21 00:00:00 UTC,2.0e-08,148.22092278,0.1117713589073102
2015-08-22 00:00:00 UTC,2.0e-08,148.52096278,0.32825462975
2015-08-23 00:00:00 UTC,2.0e-08,149.54172278,0.0021028868977944
2015-08-24 00:00:00 UTC,2.0e-08,150.22500278,0.002349185705145
2015-08-25 00:00:00 UTC,2.0e-08,150.95508278,0.650537056625
2015-08-26 00:00:00 UTC,2.0e-08,151.61964278,0.094670112125
2015-08-27 00:00:00 UTC,1.0e-08,76.12936139,0.1439607151875
2015-08-28 00:00:00 UTC,2.0e-08,152.33620278,0.0219988952320022
2015-08-29 00:00:00 UTC,1.0e-08,76.61062139,0.3412091666820972
2015-08-30 00:00:00 UTC,2.0e-08,153.22124278,0.9356434665003974
2015-08-31 00:00:00 UTC,1.0e-08,76.61062139,6.507842721072719
