snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,7.973926032126001e-05,0.0,43397.56972431331
2015-03-20 00:00:00 UTC,5.141591210466e-05,0.0,45133.787187984926
2015-03-21 00:00:00 UTC,5.894804907936001e-05,0.0,16850.334563673783
2015-03-22 00:00:00 UTC,3.210610103514e-05,0.0,11583.382562515455
2015-03-23 00:00:00 UTC,3.00054099808e-05,0.0,4848.736393145263
2015-03-24 00:00:00 UTC,3.65045549935e-05,0.0,6521.705902992464
2015-03-25 00:00:00 UTC,2.806197350906e-05,0.0,3681.8308192548757
2015-03-26 00:00:00 UTC,2.82372730404e-05,0.0,4024.077507466825
2015-03-27 00:00:00 UTC,2.7790392e-05,0.0,1661.7920986858019
2015-03-28 00:00:00 UTC,3.76643748033e-05,0.0,6611.605381693527
2015-03-29 00:00:00 UTC,3.873347243255e-05,0.0,3575.172034629166
2015-03-30 00:00:00 UTC,3.709083528e-05,0.0,3714.4539143342213
2015-03-31 00:00:00 UTC,3.675752589248e-05,0.0,2298.4471724464033
2015-04-01 00:00:00 UTC,3.6024459072e-05,0.0,3456.236402228727
2015-04-02 00:00:00 UTC,2.0510282019500003e-05,0.0,1462.0685247095153
2015-04-03 00:00:00 UTC,2.822951875752e-05,0.0,408.83520981221227
2015-04-04 00:00:00 UTC,3.672103560944e-05,0.0,996.6117096439243
2015-04-05 00:00:00 UTC,3.845863274216e-05,0.0,453.1399245836055
2015-04-06 00:00:00 UTC,2.86392089478e-05,0.0,1465.057083287903
2015-04-07 00:00:00 UTC,3.76758180864e-05,0.0,1225.878132644896
2015-04-08 00:00:00 UTC,3.600116957778e-05,0.0,702.2940499278301
2015-04-09 00:00:00 UTC,3.650359297398e-05,0.0,673.698439393165
2015-04-10 00:00:00 UTC,2.651817413172e-05,0.0,809.1175177985433
2015-04-11 00:00:00 UTC,1.826489001064e-05,0.0,1098.4472905890195
2015-04-12 00:00:00 UTC,2.668182781291e-05,0.0,621.9743611661135
2015-04-13 00:00:00 UTC,2.519863944042e-05,0.0,2198.28474760118
