snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.00017856701228566,0.0,97183.92589682841
2015-03-20 00:00:00 UTC,0.000116143918542,0.0,101953.16368175801
2015-03-21 00:00:00 UTC,0.0001331303959761,0.0,38055.40213504909
2015-03-22 00:00:00 UTC,7.240762739991e-05,0.0,26123.547287764788
2015-03-23 00:00:00 UTC,6.79414380017e-05,0.0,10979.024224373625
2015-03-24 00:00:00 UTC,8.2696021551e-05,0.0,14774.022913008524
2015-03-25 00:00:00 UTC,6.387762911358e-05,0.0,8380.972330950985
2015-03-26 00:00:00 UTC,6.45636603036e-05,0.0,9200.930020959457
2015-03-27 00:00:00 UTC,6.3390396e-05,0.0,3790.578384261872
2015-03-28 00:00:00 UTC,8.59165935113e-05,0.0,15081.801171602518
2015-03-29 00:00:00 UTC,8.83450923418e-05,0.0,8154.417450879213
2015-03-30 00:00:00 UTC,8.4505834062e-05,0.0,8462.819015697132
2015-03-31 00:00:00 UTC,8.359283905542e-05,0.0,5227.058130237347
2015-04-01 00:00:00 UTC,8.264049560064e-05,0.0,7928.643387046913
2015-04-02 00:00:00 UTC,4.719342563845e-05,0.0,3364.167403139339
2015-04-03 00:00:00 UTC,6.534803366362e-05,0.0,946.4056855933692
2015-04-04 00:00:00 UTC,8.505398990296e-05,0.0,2308.371778802312
2015-04-05 00:00:00 UTC,8.875558006993e-05,0.0,1045.7651245404982
2015-04-06 00:00:00 UTC,6.584726636565e-05,0.0,3368.4591002486977
2015-04-07 00:00:00 UTC,8.7302112768e-05,0.0,2840.5952786628955
2015-04-08 00:00:00 UTC,8.379924961516e-05,0.0,1634.7167351326075
2015-04-09 00:00:00 UTC,8.474951485626e-05,0.0,1564.109482008753
2015-04-10 00:00:00 UTC,6.169816184553e-05,0.0,1882.5226547356594
2015-04-11 00:00:00 UTC,4.248380301256e-05,0.0,2554.9684824753554
2015-04-12 00:00:00 UTC,6.205587795703e-05,0.0,1446.5712513987069
2015-04-13 00:00:00 UTC,5.862265094094e-05,0.0,5114.136409313551
2015-04-14 00:00:00 UTC,3.826185162627e-05,0.0,828.8177111954835
2015-04-15 00:00:00 UTC,2.5052358122e-05,0.0,308.2120757390418
2015-04-16 00:00:00 UTC,3.931801054331e-05,0.0,2358.6663428645766
2015-04-17 00:00:00 UTC,3.02307085575e-05,83710.48529071231,103.28252349255067
2015-04-18 00:00:00 UTC,3.8139550166e-05,105709.11589499474,2814.7397723519307
2015-04-19 00:00:00 UTC,3.829937992224e-05,106148.60271823131,1663.3455494702062
2015-04-20 00:00:00 UTC,3.894977799689e-05,107947.28044125707,2062.9077200111756
2015-04-21 00:00:00 UTC,6.031382555569e-05,167166.0065492646,63.53706064206178
2015-04-22 00:00:00 UTC,4.078172778152e-05,113026.87985832596,60.673938574254734
2015-04-23 00:00:00 UTC,4.072258315209e-05,112864.66564175568,2156.980715695538
2015-04-24 00:00:00 UTC,5.887306584226e-05,163167.85355706068,940.0262176384573
2015-04-25 00:00:00 UTC,3.8992344e-05,108064.43267348023,2070.4293173131355
2015-04-26 00:00:00 UTC,5.555896492907e-05,153982.4791916349,1258.759348375067
2015-04-27 00:00:00 UTC,3.931845406224e-05,108975.74006866502,1523.5819485921327
2015-04-28 00:00:00 UTC,3.846777436796e-05,106616.95514882682,1190.8201499145785
2015-04-29 00:00:00 UTC,5.627847657843e-05,155978.25915659236,1007.0693585920093
2015-04-30 00:00:00 UTC,4.012403380522e-05,111206.79862382324,2640.3495387435846
2015-05-01 00:00:00 UTC,1.943829452808e-05,62835.46548656135,963.5048243808482
