snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.00014381700581334,0.0,78271.4626669586
2015-03-20 00:00:00 UTC,9.278579289474e-05,0.0,81448.99232858472
2015-03-21 00:00:00 UTC,0.00010638374957877,0.0,30409.857502273535
2015-03-22 00:00:00 UTC,5.78615556354e-05,0.0,20875.550533325222
2015-03-23 00:00:00 UTC,5.44057469089e-05,0.0,8791.718733462892
2015-03-24 00:00:00 UTC,6.64197226825e-05,0.0,11866.187591403674
2015-03-25 00:00:00 UTC,5.123638814894e-05,0.0,6722.396516166892
2015-03-26 00:00:00 UTC,5.1617894478e-05,0.0,7356.036393972319
2015-03-27 00:00:00 UTC,5.0672322e-05,0.0,3030.071123921632
2015-03-28 00:00:00 UTC,6.864690301228e-05,0.0,12050.279229719703
2015-03-29 00:00:00 UTC,7.055128475535e-05,0.0,6512.015691433857
2015-03-30 00:00:00 UTC,6.771781222425e-05,0.0,6781.586092296685
2015-03-31 00:00:00 UTC,6.7329115122e-05,0.0,4210.087880456044
2015-04-01 00:00:00 UTC,6.624786994752e-05,0.0,6355.912221335717
2015-04-02 00:00:00 UTC,3.765006556766e-05,0.0,2683.87220455524
2015-04-03 00:00:00 UTC,5.209320609605e-05,0.0,754.4420798316305
2015-04-04 00:00:00 UTC,6.774937892944e-05,0.0,1838.7233159847408
2015-04-05 00:00:00 UTC,7.082257279426e-05,0.0,834.4689607133816
2015-04-06 00:00:00 UTC,5.260980156795e-05,0.0,2691.288107083594
2015-04-07 00:00:00 UTC,6.95417189376e-05,0.0,2262.7158979439446
2015-04-08 00:00:00 UTC,6.694605309182e-05,0.0,1305.952426099958
2015-04-09 00:00:00 UTC,6.774005921316e-05,0.0,1250.1885008644597
2015-04-10 00:00:00 UTC,4.928353520784e-05,0.0,1503.7299128376378
2015-04-11 00:00:00 UTC,3.394312177802e-05,0.0,2041.3334068521312
2015-04-12 00:00:00 UTC,4.959133692562e-05,0.0,1156.0130108013764
2015-04-13 00:00:00 UTC,4.695268610808e-05,0.0,4096.069312565144
2015-04-14 00:00:00 UTC,3.061930428553e-05,0.0,663.2669517464495
2015-04-15 00:00:00 UTC,2.0069920248e-05,0.0,246.9145518928609
2015-04-16 00:00:00 UTC,3.169670053331e-05,0.0,1901.4680472050688
2015-04-17 00:00:00 UTC,2.41980616053e-05,67005.7559590899,82.67212333015412
2015-04-18 00:00:00 UTC,3.052434611078e-05,84602.50911715944,2252.729532705429
2015-04-19 00:00:00 UTC,3.060250488339e-05,84816.33748757858,1329.0695672821714
2015-04-20 00:00:00 UTC,3.112189935272e-05,86252.72261014911,1648.3176474398176
2015-04-21 00:00:00 UTC,4.835347455766e-05,134016.65654787727,50.93753574605749
