snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,2.6891010226420002e-05,0.0,14635.256040206064
2015-03-20 00:00:00 UTC,1.728608302188e-05,0.0,15174.026103733368
2015-03-21 00:00:00 UTC,1.982552631366e-05,0.0,5667.138378682305
2015-03-22 00:00:00 UTC,1.080105983187e-05,0.0,3896.854618884853
2015-03-23 00:00:00 UTC,1.01046975852e-05,0.0,1632.872703770335
2015-03-24 00:00:00 UTC,1.23313133955e-05,0.0,2203.045602867976
2015-03-25 00:00:00 UTC,9.59424552826e-06,0.0,1258.799166852653
2015-03-26 00:00:00 UTC,9.6188385168e-06,0.0,1370.7751335630433
2015-03-27 00:00:00 UTC,9.543801e-06,0.0,570.6941123115375
2015-03-28 00:00:00 UTC,1.290946575798e-05,0.0,2266.1279717503944
2015-03-29 00:00:00 UTC,1.32973779379e-05,0.0,1227.3728832410063
2015-03-30 00:00:00 UTC,1.284089547825e-05,0.0,1285.9487825678948
2015-03-31 00:00:00 UTC,1.274245878735e-05,0.0,796.7856284851658
2015-04-01 00:00:00 UTC,1.256199605184e-05,0.0,1205.2152664457074
2015-04-02 00:00:00 UTC,7.20836503387e-06,0.0,513.8458662156849
2015-04-03 00:00:00 UTC,9.96338831765e-06,0.0,144.29519639621495
2015-04-04 00:00:00 UTC,1.297945519936e-05,0.0,352.26340493391547
2015-04-05 00:00:00 UTC,1.361503213596e-05,0.0,160.41950000289515
2015-04-06 00:00:00 UTC,1.01201395086e-05,0.0,517.7022206849443
2015-04-07 00:00:00 UTC,1.32196985856e-05,0.0,430.1363643671895
2015-04-08 00:00:00 UTC,1.259044922926e-05,0.0,245.60862003453232
2015-04-09 00:00:00 UTC,1.26119589222e-05,0.0,232.76221191796972
2015-04-10 00:00:00 UTC,9.12817025643e-06,0.0,278.51700585563975
2015-04-11 00:00:00 UTC,6.27305831334e-06,0.0,377.2606297646027
2015-04-12 00:00:00 UTC,9.16392777574e-06,0.0,213.61835343718383
2015-04-13 00:00:00 UTC,8.76101954496e-06,0.0,764.2958535383684
2015-04-14 00:00:00 UTC,5.72034670609e-06,0.0,123.91257774181932
2015-04-15 00:00:00 UTC,3.732509668e-06,0.0,45.92001067875848
2015-04-16 00:00:00 UTC,5.84630630904e-06,0.0,350.7167766288667
2015-04-17 00:00:00 UTC,4.4944033761e-06,12445.248744002973,15.355026210984546
2015-04-18 00:00:00 UTC,5.6778587241e-06,15736.982300235708,419.0320730831993
2015-04-19 00:00:00 UTC,5.67453449643e-06,15727.249608098036,246.44554870380676
2015-04-20 00:00:00 UTC,5.80587346877e-06,16090.675833628915,307.49806073580226
2015-04-21 00:00:00 UTC,9.02986601519e-06,25027.207734327316,9.51243167401266
2015-04-22 00:00:00 UTC,6.03079888983e-06,16714.40663873548,8.972457551468432
2015-04-23 00:00:00 UTC,6.05490317509e-06,16781.465453638946,320.71416823671024
2015-04-24 00:00:00 UTC,8.70573645078e-06,24128.118860213694,139.00449026233048
2015-04-25 00:00:00 UTC,5.774534e-06,16003.699102155091,306.61825530215594
2015-04-26 00:00:00 UTC,8.22645645574e-06,22799.743689142895,186.38088346107853
2015-04-27 00:00:00 UTC,5.81743992672e-06,16123.721963121236,225.42459185550135
2015-04-28 00:00:00 UTC,5.62079390932e-06,15578.544430423455,173.99900970902854
2015-04-29 00:00:00 UTC,8.39235009749e-06,23259.765331687417,150.17603786734585
2015-04-30 00:00:00 UTC,6.07368647976e-06,16833.682090334507,399.67704576156416
2015-05-01 00:00:00 UTC,2.95185506148e-06,9542.050439096764,146.31564453869458
2015-05-02 00:00:00 UTC,5.98504715949e-06,19579.07464778962,48.30259278166627
2015-05-03 00:00:00 UTC,6.13149056175e-06,20294.94225160884,1174.6759358861545
2015-05-04 00:00:00 UTC,6.08672173357e-06,20384.20467950232,445.93234813587173
2015-05-05 00:00:00 UTC,5.95560179868e-06,20174.070179822094,960.1285826704736
2015-05-06 00:00:00 UTC,8.64790850532e-06,29656.357001957578,1443.6301001407862
2015-05-07 00:00:00 UTC,8.94623960261e-06,31027.97653730208,216.4036213344749
2015-05-08 00:00:00 UTC,1.20829622276e-05,42374.07082381437,327.9281215725702
2015-05-09 00:00:00 UTC,1.20719709558e-05,42802.20796206156,1163.0283920557822
2015-05-10 00:00:00 UTC,9.068664e-06,30803.096973472297,250.79846507428036
2015-05-11 00:00:00 UTC,1.2260676e-05,41645.25136098597,401.0984098479475
2015-05-12 00:00:00 UTC,6.051342000000001e-06,20554.303748120543,137.78369579814265
