snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.00012718884462314,0.0,69221.69493985032
2015-03-20 00:00:00 UTC,8.32126601538e-05,0.0,73045.5289226957
2015-03-21 00:00:00 UTC,9.540943354791e-05,0.0,27272.84279838527
2015-03-22 00:00:00 UTC,5.210343825984e-05,0.0,18798.11122271015
2015-03-23 00:00:00 UTC,4.94251887834e-05,0.0,7986.883423539114
2015-03-24 00:00:00 UTC,6.00851435855e-05,0.0,10734.48602985242
2015-03-25 00:00:00 UTC,4.658794790305e-05,0.0,6112.504608412903
2015-03-26 00:00:00 UTC,4.66128009696e-05,0.0,6642.763402593003
2015-03-27 00:00:00 UTC,4.5829713e-05,0.0,2740.4958860759493
2015-03-28 00:00:00 UTC,6.198911469606e-05,0.0,10881.570886847123
2015-03-29 00:00:00 UTC,6.37217986594e-05,0.0,5881.64133644547
2015-03-30 00:00:00 UTC,6.08273188515e-05,0.0,6091.539079688527
2015-03-31 00:00:00 UTC,5.99656580673e-05,0.0,3749.651095447393
2015-04-01 00:00:00 UTC,5.902314247104e-05,0.0,5662.761880049941
2015-04-02 00:00:00 UTC,3.381552769868e-05,0.0,2410.5284679985143
2015-04-03 00:00:00 UTC,4.683176545331e-05,0.0,678.2430412448997
2015-04-04 00:00:00 UTC,6.100161730208e-05,0.0,1655.5885503087932
2015-04-05 00:00:00 UTC,6.4032723685e-05,0.0,754.467372151153
2015-04-06 00:00:00 UTC,4.742810635695e-05,0.0,2426.2151685764106
2015-04-07 00:00:00 UTC,6.237913344e-05,0.0,2029.663043867318
2015-04-08 00:00:00 UTC,5.984321936564e-05,0.0,1167.3936536482513
2015-04-09 00:00:00 UTC,6.000624217278e-05,0.0,1107.4556889363248
2015-04-10 00:00:00 UTC,4.33839209076e-05,0.0,1323.7219961964568
2015-04-11 00:00:00 UTC,2.982365440964e-05,0.0,1793.589359840028
2015-04-12 00:00:00 UTC,4.352672186913e-05,0.0,1014.6420709269477
2015-04-13 00:00:00 UTC,4.118390351898e-05,0.0,3592.8109200701874
2015-04-14 00:00:00 UTC,2.70147661733e-05,0.0,585.186438098642
2015-04-15 00:00:00 UTC,1.7731235594e-05,0.0,218.1423761081233
2015-04-16 00:00:00 UTC,2.817559934313e-05,0.0,1690.2390772664794
2015-04-17 00:00:00 UTC,2.16113635386e-05,59843.04754780181,73.83472862159385
2015-04-18 00:00:00 UTC,2.730152744852e-05,75670.01489542374,2014.8820534284425
2015-04-19 00:00:00 UTC,2.73956301352e-05,75928.32743875062,1189.794705628008
2015-04-20 00:00:00 UTC,2.77238780844e-05,76835.28370135782,1468.3473198107565
2015-04-21 00:00:00 UTC,4.302016240392e-05,119234.83022186894,45.31920570956629
2015-04-22 00:00:00 UTC,2.887896044946e-05,80038.26641777472,42.965327064756366
2015-04-23 00:00:00 UTC,2.911792522457e-05,80701.77872505787,1542.3089187611795
2015-04-24 00:00:00 UTC,4.206235829118e-05,116576.64875664323,671.6096572132195
2015-04-25 00:00:00 UTC,2.7899266e-05,77320.77744022047,1481.4051255271438
2015-04-26 00:00:00 UTC,3.974513478889e-05,110154.21900699945,900.4768183102979
2015-04-27 00:00:00 UTC,2.829782573616e-05,78430.76681119305,1096.5348843006625
2015-04-28 00:00:00 UTC,2.788268805802e-05,77279.42026681638,863.144991328845
2015-04-29 00:00:00 UTC,4.146779342791e-05,114929.80306488289,742.0411259973068
2015-04-30 00:00:00 UTC,2.968585295633e-05,82276.58982934897,1953.4683013415936
2015-05-01 00:00:00 UTC,1.43349713676e-05,46338.663987135566,710.546599141801
2015-05-02 00:00:00 UTC,2.906724461053e-05,95088.59944950251,234.58850737395935
2015-05-03 00:00:00 UTC,2.972017059918e-05,98372.35170532,5693.814393367306
2015-05-04 00:00:00 UTC,2.95187015893e-05,98857.03362301106,2162.6327750518076
2015-05-05 00:00:00 UTC,2.926226584388e-05,99123.31695612842,4717.497707223846
2015-05-06 00:00:00 UTC,4.262343834777e-05,146168.9729389224,7115.301755618994
2015-05-07 00:00:00 UTC,4.376870927923e-05,151801.71165857682,1058.7361405341642
2015-05-08 00:00:00 UTC,5.932134976381e-05,208035.66450900296,1609.964380486155
2015-05-09 00:00:00 UTC,5.925666158433e-05,210099.57376110315,5708.858983619869
2015-05-10 00:00:00 UTC,4.46421e-05,151633.6844544519,1234.5997335100883
2015-05-11 00:00:00 UTC,6.0278532e-05,204745.20465357995,1971.9649498256554
2015-05-12 00:00:00 UTC,3.0110666e-05,102275.45807561457,685.5931865069726
2015-05-13 00:00:00 UTC,4.3804251e-05,148787.8028564429,894.6955926903181
2015-05-14 00:00:00 UTC,4.4000649e-05,149454.8985432382,2241.044468119793
2015-05-15 00:00:00 UTC,5.8760932e-05,199590.44536743354,1652.8822156435674
2015-05-16 00:00:00 UTC,4.38714e-05,149015.8846509246,215.55270317895366
2015-05-17 00:00:00 UTC,5.8625068e-05,199128.96262122045,201.7453381779808
2015-05-18 00:00:00 UTC,5.7935468e-05,196786.63130616606,960.3184609702365
2015-05-19 00:00:00 UTC,4.3348749e-05,147240.6210138241,1021.6784192234488
2015-05-20 00:00:00 UTC,4.3653651e-05,148276.2670443095,1364.512621770636
2015-05-21 00:00:00 UTC,4.3826349e-05,148862.86207541052,3001.925866438793
2015-05-22 00:00:00 UTC,4.4945199e-05,182220.51753950067,493.3845011645764
2015-05-23 00:00:00 UTC,4.457934900000001e-05,181974.33535369756,626.6191227866633
2015-05-24 00:00:00 UTC,4.5062799e-05,185168.54501620706,1523.0291311220199
2015-05-25 00:00:00 UTC,4.4364399e-05,183737.47157389947,2348.5004184011163
2015-05-26 00:00:00 UTC,5.92584e-05,249379.0292257176,3317.4441581534597
2015-05-27 00:00:00 UTC,4.4461551e-05,188844.3083586176,1035.1647151254542
2015-05-28 00:00:00 UTC,4.449009900000001e-05,190688.6635872318,305.10118093427985
2015-05-29 00:00:00 UTC,4.4349501e-05,191826.32202391265,6288.971710804522
2015-05-30 00:00:00 UTC,5.814066800000001e-05,253696.3477742089,26359.851984593555
2015-05-31 00:00:00 UTC,2.86669e-05,126166.2415774991,5380.828002326512
2015-06-01 00:00:00 UTC,2.77822e-05,123389.4221081258,29332.585683802397
2015-06-02 00:00:00 UTC,2.8157734e-05,126153.74798289302,7485.047244454185
2015-06-03 00:00:00 UTC,2.8111e-05,126091.107299429,1572.2972191952733
2015-06-04 00:00:00 UTC,2.79175e-05,125223.1684405325,1691.2359673259969
2015-06-05 00:00:00 UTC,2.79746e-05,125479.2888996694,840.9607412460795
2015-06-06 00:00:00 UTC,2.7927166e-05,125266.52501422807,941.4965875957877
2015-06-07 00:00:00 UTC,1.3812133e-05,61953.93775166249,3499.0857742924018
2015-06-08 00:00:00 UTC,2.8354734e-05,127184.36936575602,2137.9766195469633
2015-06-09 00:00:00 UTC,2.8401934e-05,127396.08365071683,117.30391765239855
2015-06-10 00:00:00 UTC,2.8354666e-05,127184.06435365057,114.74995157928659
2015-06-11 00:00:00 UTC,2.8449534e-05,127609.59212453323,1472.1638852898789
2015-06-12 00:00:00 UTC,2.85456e-05,128040.4934910384,173.792938691002
2015-06-13 00:00:00 UTC,2.8789666e-05,129135.24473411558,156.713507499383
2015-06-14 00:00:00 UTC,2.9022866e-05,130181.25683693038,331.7885350585562
2015-06-15 00:00:00 UTC,4.4265849e-05,198553.23239868102,12353.621055650881
