snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.0024863918093913405,0.0,1353202.443505149
2015-03-20 00:00:00 UTC,0.00161525438423442,0.0,1417898.5580203007
2015-03-21 00:00:00 UTC,0.00185217334354131,0.0,529444.8416193151
2015-03-22 00:00:00 UTC,0.00100995710806254,0.0,364376.83733742574
2015-03-23 00:00:00 UTC,0.0009550259273816,0.0,154327.8020015578
2015-03-24 00:00:00 UTC,0.0011624016943165,0.0,207668.385296635
2015-03-25 00:00:00 UTC,0.00089889204813278,0.0,117937.8365862219
2015-03-26 00:00:00 UTC,0.0008982026541276,0.0,128002.34259344323
2015-03-27 00:00:00 UTC,0.00088120329,0.0,52693.63111747158
2015-03-28 00:00:00 UTC,0.0011922654889755,0.0,209290.31649895388
2015-03-29 00:00:00 UTC,0.0012255382384273,0.0,113119.47424863295
2015-03-30 00:00:00 UTC,0.00117843299562375,0.0,118013.92501223933
2015-03-31 00:00:00 UTC,0.00116364311832473,0.0,72762.57501317209
2015-04-01 00:00:00 UTC,0.00114349097995392,0.0,109708.10533582071
2015-04-02 00:00:00 UTC,0.00065515829599584,0.0,46702.737795956884
2015-04-03 00:00:00 UTC,0.00090886698444715,0.0,13162.704878872924
2015-04-04 00:00:00 UTC,0.00118405131010192,0.0,32135.242944059188
2015-04-05 00:00:00 UTC,0.00123644775431457,0.0,14568.480525504108
2015-04-06 00:00:00 UTC,0.0009179857265997,0.0,46960.14801118993
2015-04-07 00:00:00 UTC,0.0012121500598272,0.0,39440.37123278169
2015-04-08 00:00:00 UTC,0.00116227324182217,0.0,22673.085116263443
2015-04-09 00:00:00 UTC,0.00116869412214852,0.0,21569.038608902123
2015-04-10 00:00:00 UTC,0.00084269714012334,0.0,25712.215889590098
2015-04-11 00:00:00 UTC,0.00057918908495266,0.0,34832.33026502578
2015-04-12 00:00:00 UTC,0.00084562564292387,0.0,19712.19785732871
2015-04-13 00:00:00 UTC,0.00079861695115398,0.0,69669.93067417332
2015-04-14 00:00:00 UTC,0.00052157705432979,0.0,11298.2587618654
2015-04-15 00:00:00 UTC,0.000341704796646,0.0,4203.897459527576
2015-04-16 00:00:00 UTC,0.0005429775033414,0.0,32572.928903746662
2015-04-17 00:00:00 UTC,0.0004161378264219,1152308.3996308495,1421.725354263849
2015-04-18 00:00:00 UTC,0.00052553475344132,1456593.3241630143,38785.02934161872
2015-04-19 00:00:00 UTC,0.00052764517021727,1462394.369394552,22915.677678392403
2015-04-20 00:00:00 UTC,0.0005344809618815,1481286.139483052,28307.861024326834
2015-04-21 00:00:00 UTC,0.00083213332055984,2306343.576003602,876.6034116319275
2015-04-22 00:00:00 UTC,0.00056019007069663,1552571.194571767,833.4354572087707
2015-04-23 00:00:00 UTC,0.00056339270698263,1561470.9229302583,29841.604099288845
2015-04-24 00:00:00 UTC,0.00081119960704914,2248255.578249977,12952.423785901032
2015-04-25 00:00:00 UTC,0.00053764194,1490035.3573914226,28547.90250088863
2015-04-26 00:00:00 UTC,0.00076505640116385,2120364.940618262,17333.330421627452
2015-04-27 00:00:00 UTC,0.00054376982647032,1507122.3088478858,21070.968113034123
2015-04-28 00:00:00 UTC,0.0005360242981634,1485640.3702827296,16593.33157648047
2015-04-29 00:00:00 UTC,0.00079892627933731,2214259.123944528,14296.303393594284
2015-04-30 00:00:00 UTC,0.00057303111876467,1588199.1461525585,37708.13416868322
2015-05-01 00:00:00 UTC,0.00027768143901672,897622.0857436114,13763.934163418233
2015-05-02 00:00:00 UTC,0.0005643176957663,1846070.3810759138,4554.3513913448505
2015-05-03 00:00:00 UTC,0.00057739927895117,1911164.1621919163,110618.6222666832
2015-05-04 00:00:00 UTC,0.00057312839845511,1919385.6879164602,41989.186247313024
2015-05-05 00:00:00 UTC,0.00056721350118876,1921385.1709261148,91442.9663663252
2015-05-06 00:00:00 UTC,0.00082459828577952,2827802.9457915486,137653.50375105062
2015-05-07 00:00:00 UTC,0.00084694332403073,2937428.3222621754,20486.999066270982
2015-05-08 00:00:00 UTC,0.00114755247883771,4024383.1848815917,31144.244408181276
2015-05-09 00:00:00 UTC,0.00114722378790264,4067580.2922836584,110524.93766409425
2015-05-10 00:00:00 UTC,0.000860526195,2922908.140912281,23798.28482588073
2015-05-11 00:00:00 UTC,0.001161515552,3945264.2841825658,37998.071307068305
2015-05-12 00:00:00 UTC,0.000579234756,1967458.972950543,13188.662187067825
2015-05-13 00:00:00 UTC,0.000846006717,2873590.524906418,17279.566795613177
2015-05-14 00:00:00 UTC,0.000846442689,2875071.370132762,43111.08469704372
2015-05-15 00:00:00 UTC,0.001130468124,3839806.971455917,31798.860125492003
2015-05-16 00:00:00 UTC,0.0008445309659999998,2868577.912115636,4149.421551161645
2015-05-17 00:00:00 UTC,0.001127477284,3829648.1283725104,3879.9662620190275
2015-05-18 00:00:00 UTC,0.001114616832,3785965.6465782034,18475.50658739411
2015-05-19 00:00:00 UTC,0.0008383843829999998,2847700.1078211446,19759.722042383888
2015-05-20 00:00:00 UTC,0.000849873711,2886725.358348018,26565.095450333578
2015-05-21 00:00:00 UTC,0.000854909037,2903828.60917648,58557.776547222296
2015-05-22 00:00:00 UTC,0.000877439268,3557386.3523096344,9632.061825878023
