snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.02307891589010346,0.0,12560548.686646018
2015-03-20 00:00:00 UTC,0.01502777466563688,0.0,13191643.518590292
2015-03-21 00:00:00 UTC,0.01724162465536575,0.0,4928528.567129873
2015-03-22 00:00:00 UTC,0.00939731279393973,0.0,3390404.491429403
2015-03-23 00:00:00 UTC,0.0088560639724581,0.0,1431099.2487940441
2015-03-24 00:00:00 UTC,0.010740268399311,0.0,1918798.1289453374
2015-03-25 00:00:00 UTC,0.00829016575523,0.0,1087699.2583747765
2015-03-26 00:00:00 UTC,0.0083171940648252,0.0,1185278.5328673348
2015-03-27 00:00:00 UTC,0.008166381354,0.0,488328.05269289686
2015-03-28 00:00:00 UTC,0.01104730750356132,0.0,1939244.6609088492
2015-03-29 00:00:00 UTC,0.0113535425910179,0.0,1047953.2408580926
2015-03-30 00:00:00 UTC,0.01086345429714225,0.0,1087918.3505195775
2015-03-31 00:00:00 UTC,0.01074798772052333,0.0,672071.4026832662
2015-04-01 00:00:00 UTC,0.01053320183119488,0.0,1010569.9443879781
2015-04-02 00:00:00 UTC,0.00599811276491882,0.0,427573.44208668056
2015-04-03 00:00:00 UTC,0.00829730999023072,0.0,120166.14593648685
2015-04-04 00:00:00 UTC,0.01078700730043664,0.0,292760.2015904474
2015-04-05 00:00:00 UTC,0.01130453079979934,0.0,133195.95286752295
2015-04-06 00:00:00 UTC,0.0083370183314451,0.0,426485.5143955716
2015-04-07 00:00:00 UTC,0.0109870118412288,0.0,357490.248211353
2015-04-08 00:00:00 UTC,0.01055911112722736,0.0,205982.2223596714
2015-04-09 00:00:00 UTC,0.01061632265945202,0.0,195931.39811922776
2015-04-10 00:00:00 UTC,0.00766446520833498,0.0,233856.7140338429
2015-04-11 00:00:00 UTC,0.00526839888511846,0.0,316840.5874729823
2015-04-12 00:00:00 UTC,0.00768827258105306,0.0,179219.6719280865
2015-04-13 00:00:00 UTC,0.0072979800789315,0.0,636662.8775233974
2015-04-14 00:00:00 UTC,0.00477571191225892,0.0,103450.15853152826
2015-04-15 00:00:00 UTC,0.003138018240916,0.0,38606.150807430844
2015-04-16 00:00:00 UTC,0.00496703739219,0.0,297969.906381792
2015-04-17 00:00:00 UTC,0.0037966367153286,10513094.699986609,12971.122393567686
2015-04-18 00:00:00 UTC,0.00478863050613706,13272361.497404605,353406.0753746788
2015-04-19 00:00:00 UTC,0.00480251135129949,13310394.855318861,208573.504288655
2015-04-20 00:00:00 UTC,0.00485277081990615,13449201.498796353,257018.62507736727
2015-04-21 00:00:00 UTC,0.00754035000386125,20898860.029453106,7943.314340347055
2015-04-22 00:00:00 UTC,0.00505899639888214,14021048.378417755,7526.636399457384
2015-04-23 00:00:00 UTC,0.00509411571711805,14118595.203198286,269823.4864990692
2015-04-24 00:00:00 UTC,0.00735076074552256,20372777.18935204,117369.59374415287
2015-04-25 00:00:00 UTC,0.004869907942,13496594.0730392,258584.09988722086
2015-04-26 00:00:00 UTC,0.0069330835779311,19215141.951178737,157077.86813393593
2015-04-27 00:00:00 UTC,0.00490184915355192,13586053.97780095,189945.63909484117
2015-04-28 00:00:00 UTC,0.00482127858224866,13362614.573089076,149248.9695186325
2015-04-29 00:00:00 UTC,0.00717385128432701,19882642.580387115,128371.73731015033
2015-04-30 00:00:00 UTC,0.00515298861080353,14281898.214280024,339090.8094568495
2015-05-01 00:00:00 UTC,0.00249541381408788,8066576.435669186,123691.05968772314
2015-05-02 00:00:00 UTC,0.00506593164291676,16572342.899586884,40884.829590618814
2015-05-03 00:00:00 UTC,0.00518326183035175,17156350.232060622,993013.5062906549
2015-05-04 00:00:00 UTC,0.00515270494708832,17256217.203957472,377503.3452956507
2015-05-05 00:00:00 UTC,0.00511619762463292,17330663.3690755,824804.5688832976
2015-05-06 00:00:00 UTC,0.00745374133384503,25561187.87112169,1244282.9779689081
2015-05-07 00:00:00 UTC,0.00769845729281699,26700330.291317012,186220.59221042536
2015-05-08 00:00:00 UTC,0.010435987746609,36598250.9554782,283229.7075863325
2015-05-09 00:00:00 UTC,0.0104284025304228,36974795.205648825,1004685.0072018197
2015-05-10 00:00:00 UTC,0.007820397174,26563168.788896654,216277.01803820714
2015-05-11 00:00:00 UTC,0.010567194328,35893083.21742987,345697.4836880976
2015-05-12 00:00:00 UTC,0.005284661732,17950157.575889245,120327.0653811954
2015-05-13 00:00:00 UTC,0.007769006327999999,26388611.961905733,158680.84860633255
2015-05-14 00:00:00 UTC,0.00774640848,26311854.93315974,394540.67761364725
2015-05-15 00:00:00 UTC,0.010304694396,35001462.261914715,289860.04008224944
2015-05-16 00:00:00 UTC,0.007685605941000001,26105329.859008763,37761.57442321822
2015-05-17 00:00:00 UTC,0.010241165236,34785675.80471184,35242.72831331131
2015-05-18 00:00:00 UTC,0.010106865164,34329505.17788518,167527.93296717957
2015-05-19 00:00:00 UTC,0.007585272192,25764531.01585402,178775.83739503403
2015-05-20 00:00:00 UTC,0.007687528836,26111861.26442358,240294.45159003368
2015-05-21 00:00:00 UTC,0.007730208855,26256830.44225249,529487.727001825
2015-05-22 00:00:00 UTC,0.007902635373,32039513.443783507,86750.9299801552
2015-05-23 00:00:00 UTC,0.007840413996,32004821.91473742,110206.93326988237
2015-05-24 00:00:00 UTC,0.007924282743,32561845.654956948,267824.319142637
2015-05-25 00:00:00 UTC,0.007821579573,32393479.610916857,414047.8246926803
2015-05-26 00:00:00 UTC,0.010471231856,44066421.55452542,586207.6422812227
2015-05-27 00:00:00 UTC,0.007870821483,33430229.169722028,183250.3926426903
2015-05-28 00:00:00 UTC,0.0078912285,33822532.44090276,54115.93115070942
2015-05-29 00:00:00 UTC,0.007893730983,34143008.317389965,1119368.8705716932
2015-05-30 00:00:00 UTC,0.010365843292,45231275.718747884,4699672.437072997
2015-05-31 00:00:00 UTC,0.00510429478,22464573.717292335,958085.1882956666
2015-06-01 00:00:00 UTC,0.004972796172,22085740.003476333,5250303.064669989
2015-06-02 00:00:00 UTC,0.005018773124,22485369.023956712,1334118.5033688052
2015-06-03 00:00:00 UTC,0.004997421928,22415796.824871663,279514.5174678909
2015-06-04 00:00:00 UTC,0.004980608632,22340381.254098903,301724.16790947365
2015-06-05 00:00:00 UTC,0.005014966018,22494490.351770774,150757.81386762206
2015-06-06 00:00:00 UTC,0.005034538638,22582282.793468006,169727.24507012794
2015-06-07 00:00:00 UTC,0.002504328373,11233095.1439987,634432.0449362264
2015-06-08 00:00:00 UTC,0.005134245602,23029515.602554284,387127.49187094555
2015-06-09 00:00:00 UTC,0.005146758538,23085642.028359372,21256.824965452393
2015-06-10 00:00:00 UTC,0.005096537652,22860377.643410478,20625.439523393114
2015-06-11 00:00:00 UTC,0.005113631612,22937052.124735657,264612.55153996777
2015-06-12 00:00:00 UTC,0.00513294642,23023688.15788979,31250.695115018014
2015-06-13 00:00:00 UTC,0.005181897384,23243256.343088984,28207.111348513637
2015-06-14 00:00:00 UTC,0.005203075266,23338249.142763015,59481.400641327
2015-06-15 00:00:00 UTC,0.007949173242,35655795.10507531,2218438.7322467887
2015-06-16 00:00:00 UTC,0.008401797768,37686029.80587638,122509.4804737188
2015-06-17 00:00:00 UTC,0.008296912794,37215571.17719964,90664.86652455904
2015-06-18 00:00:00 UTC,0.008280883071,37143670.301287256,963840.9576256038
