snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,1.2756301012800002e-06,0.0,694.253320631466
2015-03-20 00:00:00 UTC,7.9958474478e-07,0.0,701.8894780316258
2015-03-21 00:00:00 UTC,9.1670959962e-07,0.0,262.04197921008017
2015-03-22 00:00:00 UTC,4.9946754165e-07,0.0,180.20013100185662
2015-03-23 00:00:00 UTC,4.708722835e-07,0.0,76.09079759252771
2015-03-24 00:00:00 UTC,5.72065879e-07,0.0,102.20218875806559
2015-03-25 00:00:00 UTC,4.4301621104e-07,0.0,58.12530393523388
2015-03-26 00:00:00 UTC,4.400550504e-07,0.0,62.7119916228545
2015-03-27 00:00:00 UTC,4.35021e-07,0.0,26.01310771587519
2015-03-28 00:00:00 UTC,5.8843414508e-07,0.0,103.29374589916965
2015-03-29 00:00:00 UTC,6.047481146e-07,0.0,55.81938337900511
2015-03-30 00:00:00 UTC,5.8877848125e-07,0.0,58.96309742946346
2015-03-31 00:00:00 UTC,5.8357637438e-07,0.0,36.491016058146805
2015-04-01 00:00:00 UTC,5.6162187072e-07,0.0,53.88277864188606
2015-04-02 00:00:00 UTC,3.269492681e-07,0.0,23.306468122249445
2015-04-03 00:00:00 UTC,4.5070325169e-07,0.0,6.527329071759041
2015-04-04 00:00:00 UTC,5.8713757856e-07,0.0,15.934958702919847
2015-04-05 00:00:00 UTC,6.1950775017e-07,0.0,7.299367532721764
2015-04-06 00:00:00 UTC,4.509005952e-07,0.0,23.06610884611172
2015-04-07 00:00:00 UTC,5.995312128e-07,0.0,19.507265958344046
2015-04-08 00:00:00 UTC,5.8724371757e-07,0.0,11.455676955602444
2015-04-09 00:00:00 UTC,6.0007044006e-07,0.0,11.074704873094426
2015-04-10 00:00:00 UTC,4.2701824275e-07,0.0,13.029099926427165
2015-04-11 00:00:00 UTC,2.9342648062e-07,0.0,17.646617222241712
2015-04-12 00:00:00 UTC,4.2805084123e-07,0.0,9.978201283190508
2015-04-13 00:00:00 UTC,4.0813333848e-07,0.0,35.60483077229108
2015-04-14 00:00:00 UTC,2.6985329594e-07,0.0,5.845487910103841
2015-04-15 00:00:00 UTC,1.7584553e-07,0.0,2.16337781644346
2015-04-16 00:00:00 UTC,2.8000169299e-07,0.0,16.797151231065687
2015-04-17 00:00:00 UTC,2.153148426e-07,596.2185745682,0.7356182289552129
2015-04-18 00:00:00 UTC,2.7200946554e-07,753.9124083046071,20.07459075367297
2015-04-19 00:00:00 UTC,2.7293738419e-07,756.4592956899003,11.853695391367161
2015-04-20 00:00:00 UTC,2.8152945815e-07,780.2442256235646,14.910721511033273
2015-04-21 00:00:00 UTC,4.3491664799e-07,1205.4164788328821,0.4581590569490239
2015-04-22 00:00:00 UTC,2.9587666383e-07,820.0245049634646,0.4401972035846819
2015-04-23 00:00:00 UTC,2.9708954359e-07,823.3984538190143,15.736143602804097
2015-04-24 00:00:00 UTC,4.3424277396e-07,1203.5123419520755,6.9335541898930355
2015-04-25 00:00:00 UTC,2.88056e-07,798.3261590580967,15.295299698524216
2015-04-26 00:00:00 UTC,4.1022391683e-07,1136.9415506179732,9.294147054323858
2015-04-27 00:00:00 UTC,2.7853635516e-07,771.9964114443683,10.793226053004341
2015-04-28 00:00:00 UTC,2.714157475e-07,752.2535694707362,8.402028618435704
2015-04-29 00:00:00 UTC,4.0369429154e-07,1118.8563844316427,7.223865604852961
2015-04-30 00:00:00 UTC,2.9761796164e-07,824.8707218122821,19.584657204524337
2015-05-01 00:00:00 UTC,1.436325264e-07,464.30084914688604,7.119484269800235
2015-05-02 00:00:00 UTC,2.9122201633e-07,952.68382100614,2.3503204050011894
2015-05-03 00:00:00 UTC,2.9770194352e-07,985.3792794888856,57.033979845134695
2015-05-04 00:00:00 UTC,2.9063740318e-07,973.333852485048,21.293008836162688
2015-05-05 00:00:00 UTC,2.8568656716e-07,967.7377786734688,46.05677949726572
2015-05-06 00:00:00 UTC,4.1775286875e-07,1432.603988192113,69.73716423764908
2015-05-07 00:00:00 UTC,4.3387553408e-07,1504.7976009513682,10.495162320037684
2015-05-08 00:00:00 UTC,5.8253510514e-07,2042.9082982793939,15.809835301999739
2015-05-09 00:00:00 UTC,5.8199495004e-07,2063.512990189339,56.07010267071592
2015-05-10 00:00:00 UTC,4.36917e-07,1484.055062615463,12.08315943394301
2015-05-11 00:00:00 UTC,5.93384e-07,2015.519032848376,19.41209267981753
2015-05-12 00:00:00 UTC,2.92356e-07,993.031632749484,6.656687090030905
2015-05-13 00:00:00 UTC,4.11198e-07,1396.696566252522,8.39866063051902
2015-05-14 00:00:00 UTC,4.06326e-07,1380.148077031314,20.695027351829353
2015-05-15 00:00:00 UTC,5.409e-07,1837.2491419851,15.214938906033785
2015-05-16 00:00:00 UTC,4.03941e-07,1372.047061679799,1.9846773632664954
2015-05-17 00:00:00 UTC,5.37428e-07,1825.455965758492,1.8494408161081515
2015-05-18 00:00:00 UTC,5.24748e-07,1782.386416635972,8.698042997723082
2015-05-19 00:00:00 UTC,4.07202e-07,1383.123544305078,9.597266478546516
2015-05-20 00:00:00 UTC,4.1034e-07,1393.78223871726,12.826283630144998
2015-05-21 00:00:00 UTC,4.12083e-07,1399.702603395537,28.226002052320105
2015-05-22 00:00:00 UTC,4.23444e-07,1716.761446066716,4.648343123614446
2015-05-23 00:00:00 UTC,4.20099e-07,1714.857619561761,5.905022679078478
2015-05-24 00:00:00 UTC,4.24287e-07,1743.447104989893,14.340020489103848
2015-05-25 00:00:00 UTC,4.17207e-07,1727.884543255773,22.085519834493294
2015-05-26 00:00:00 UTC,5.6746e-07,2388.06015559694,31.767932681033614
2015-05-27 00:00:00 UTC,4.27149e-07,1814.256490311711,9.944987589414563
2015-05-28 00:00:00 UTC,4.27083e-07,1830.517089000537,2.92882080700596
2015-05-29 00:00:00 UTC,4.25454e-07,1840.229859866106,60.33141545941244
2015-05-30 00:00:00 UTC,5.58624e-07,2437.551432656736,253.26929430947698
2015-05-31 00:00:00 UTC,2.74326e-07,1207.339488643314,51.49147701935762
2015-06-01 00:00:00 UTC,2.67282e-07,1187.082791136198,282.19767213316703
2015-06-02 00:00:00 UTC,2.68876e-07,1204.632274125764,71.47413079830442
2015-06-03 00:00:00 UTC,2.73622e-07,1227.323857617458,15.304155302573692
2015-06-04 00:00:00 UTC,2.783e-07,1248.3068962837,16.859352367039488
