snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.0006480783035972401,0.0,352712.3684601981
2015-03-20 00:00:00 UTC,0.00042303227081742,0.0,371345.1284469768
2015-03-21 00:00:00 UTC,0.00048511510965927,0.0,138670.4399436037
2015-03-22 00:00:00 UTC,0.00026400561075833994,0.0,95249.12367021282
2015-03-23 00:00:00 UTC,0.00025006806274440005,0.0,40409.85000264867
2015-03-24 00:00:00 UTC,0.0003041012912245,0.0,54329.08814912526
2015-03-25 00:00:00 UTC,0.00023551811733197,0.0,30900.815390114014
2015-03-26 00:00:00 UTC,0.0002354679272208,0.0,33556.398604899914
2015-03-27 00:00:00 UTC,0.000231123234,0.0,13820.55942513908
2015-03-28 00:00:00 UTC,0.00031258049639226,0.0,54870.38887416839
2015-03-29 00:00:00 UTC,0.00032120072053755,0.0,29647.42795958472
2015-03-30 00:00:00 UTC,0.00030734780821425,0.0,30779.281746158198
2015-03-31 00:00:00 UTC,0.00030339601463597,0.0,18971.34518823035
2015-04-01 00:00:00 UTC,0.00029868950847168,0.0,28656.684339946503
2015-04-02 00:00:00 UTC,0.0001704027621205,0.0,12147.103330079875
2015-04-03 00:00:00 UTC,0.00023545539650353,0.0,3409.992825516913
2015-04-04 00:00:00 UTC,0.0003064553453416,0.0,8317.221466703315
2015-04-05 00:00:00 UTC,0.00032167832009504,0.0,3790.183875888369
2015-04-06 00:00:00 UTC,0.000238412662521,0.0,12196.15250576783
2015-04-07 00:00:00 UTC,0.000313269585408,0.0,10193.01912685009
2015-04-08 00:00:00 UTC,0.00030082314530311,0.0,5868.317821467202
2015-04-09 00:00:00 UTC,0.00030232453764672,0.0,5579.603337897086
2015-04-10 00:00:00 UTC,0.000218800541289,0.0,6676.000767676181
2015-04-11 00:00:00 UTC,0.000150492645849,0.0,9050.601399193123
2015-04-12 00:00:00 UTC,0.00021969592083869,0.0,5121.2844551949875
2015-04-13 00:00:00 UTC,0.00020812248610896,0.0,18156.237678145833
2015-04-14 00:00:00 UTC,0.00013639700410683,0.0,2954.594405465903
2015-04-15 00:00:00 UTC,8.958380112e-05,0.0,1102.1241657703258
2015-04-16 00:00:00 UTC,0.00014207436849423,0.0,8522.965087003831
2015-04-17 00:00:00 UTC,0.0001087063936695,301013.9491427652,371.39290455615696
2015-04-18 00:00:00 UTC,0.00013723429345198,380364.10414235695,10128.03827597992
2015-04-19 00:00:00 UTC,0.00013767477477856,381572.36493025225,5979.227976201587
2015-04-20 00:00:00 UTC,0.00013924614364108,385913.43239972816,7374.931500813818
2015-04-21 00:00:00 UTC,0.00021633426211981,599592.785653418,227.89539553531657
2015-04-22 00:00:00 UTC,0.00014532135848802,402759.2900101978,216.2051403428976
2015-04-23 00:00:00 UTC,0.00014629879948509,405474.40288859716,7749.107860868885
2015-04-24 00:00:00 UTC,0.00020978414048662,581420.8488008417,3349.6232832606634
2015-04-25 00:00:00 UTC,0.000138970086,385145.4404017044,7379.082936997266
2015-04-26 00:00:00 UTC,0.00019825208870395,549458.546654482,4491.654412741006
2015-04-27 00:00:00 UTC,0.00013979085225276,387446.86032058223,5416.866561779597
2015-04-28 00:00:00 UTC,0.000137896278697,382192.1492103169,4268.759239874171
2015-04-29 00:00:00 UTC,0.00020463627123954,567158.3754360776,3661.842518687685
2015-04-30 00:00:00 UTC,0.00014702146231692,407481.1179909506,9674.701504298531
2015-05-01 00:00:00 UTC,7.11127852668e-05,229876.38950682277,3524.872595213674
2015-05-02 00:00:00 UTC,0.0001442546135674,471904.6938244746,1164.213358782707
2015-05-03 00:00:00 UTC,0.00014758389206623,488495.66619848844,28274.241766938318
2015-05-04 00:00:00 UTC,0.0001466626483551,491167.7539684016,10744.966178444938
2015-05-05 00:00:00 UTC,0.0001452090976568,491882.8736209679,23409.79297087705
2015-05-06 00:00:00 UTC,0.00021140336939946,724967.6370269496,35290.413531606755
2015-05-07 00:00:00 UTC,0.00021761981930815,754764.3420566627,5264.079553458248
2015-05-08 00:00:00 UTC,0.00029445932651757,1032647.4685228363,7991.541478451724
2015-05-09 00:00:00 UTC,0.00029418176966598,1043046.6847537352,28341.830161740625
2015-05-10 00:00:00 UTC,0.000220780131,749913.3042098503,6105.785590214671
2015-05-11 00:00:00 UTC,0.000297611676,1010883.335876775,9736.132819738696
2015-05-12 00:00:00 UTC,0.000148270636,503623.7729202904,3375.9910126416817
2015-05-13 00:00:00 UTC,0.000216944325,736884.4055551612,4431.056963779063
2015-05-14 00:00:00 UTC,0.000217293378,738070.0171742355,11067.2031843431
2015-05-15 00:00:00 UTC,0.000289419976,983058.9805497286,8141.074603486345
2015-05-16 00:00:00 UTC,0.000215471088,731880.3319478573,1058.6709217237244
2015-05-17 00:00:00 UTC,0.000287645048,977030.1675619577,989.8674656374219
2015-05-18 00:00:00 UTC,0.00028411174,965028.7493860119,4709.338826785278
2015-05-19 00:00:00 UTC,0.000212336058,721231.725592528,5004.508159660583
2015-05-20 00:00:00 UTC,0.000214492674,728556.9999419297,6704.547139718837
2015-05-21 00:00:00 UTC,0.000215383803,731583.8551659046,14752.91061634309
2015-05-22 00:00:00 UTC,0.000219816204,891196.9097399804,2413.0254303341894
2015-05-23 00:00:00 UTC,0.000218410947,891560.5051634256,3070.042050550007
