snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,2.6170597287200004e-05,0.0,14243.176020475034
2015-03-20 00:00:00 UTC,1.691095481388e-05,0.0,14844.731999728789
2015-03-21 00:00:00 UTC,1.938960759045e-05,0.0,5542.530754793529
2015-03-22 00:00:00 UTC,1.057262810736e-05,0.0,3814.440000818386
2015-03-23 00:00:00 UTC,9.9845256644e-06,0.0,1613.453473498528
2015-03-24 00:00:00 UTC,1.21464326115e-05,0.0,2170.015804242096
2015-03-25 00:00:00 UTC,9.41739779359e-06,0.0,1235.59611452231
2015-03-26 00:00:00 UTC,9.3999234852e-06,0.0,1339.5776785734072
2015-03-27 00:00:00 UTC,9.308985e-06,0.0,556.6527352253487
2015-03-28 00:00:00 UTC,1.260018300692e-05,0.0,2211.8364691819215
2015-03-29 00:00:00 UTC,1.29704215914e-05,0.0,1197.194200227577
2015-03-30 00:00:00 UTC,1.2447117405e-05,0.0,1246.5139600700809
2015-03-31 00:00:00 UTC,1.228833052409e-05,0.0,768.3889995697391
2015-04-01 00:00:00 UTC,1.206340139712e-05,0.0,1157.3794060333207
2015-04-02 00:00:00 UTC,6.88181694382e-06,0.0,490.5679959351985
2015-04-03 00:00:00 UTC,9.51144043531e-06,0.0,137.7498419079654
2015-04-04 00:00:00 UTC,1.237634263216e-05,0.0,335.8948838198103
2015-04-05 00:00:00 UTC,1.296998010784e-05,0.0,152.8191562950345
2015-04-06 00:00:00 UTC,9.59711499945e-06,0.0,490.94656680986594
2015-04-07 00:00:00 UTC,1.26199437312e-05,0.0,410.6218216631525
2015-04-08 00:00:00 UTC,1.212657544158e-05,0.0,236.55958621630273
2015-04-09 00:00:00 UTC,1.218963216846e-05,0.0,224.96788670972438
2015-04-10 00:00:00 UTC,8.8097045067e-06,0.0,268.8000390823819
2015-04-11 00:00:00 UTC,6.05691536632e-06,0.0,364.2618307356604
2015-04-12 00:00:00 UTC,8.84466432529e-06,0.0,206.17607167036843
2015-04-13 00:00:00 UTC,8.36831631972e-06,0.0,730.0371185610289
2015-04-14 00:00:00 UTC,5.45756977996e-06,0.0,118.22037620914395
2015-04-15 00:00:00 UTC,3.53877511e-06,0.0,43.53654921086857
2015-04-16 00:00:00 UTC,5.58266854604e-06,0.0,334.901288772195
2015-04-17 00:00:00 UTC,4.2844467699e-06,11863.867419064341,14.637714273984383
2015-04-18 00:00:00 UTC,5.40681901402e-06,14985.757705286653,399.02905132420085
2015-04-19 00:00:00 UTC,5.42053128942e-06,15023.267309564671,235.41416634751164
2015-04-20 00:00:00 UTC,5.48623620556e-06,15204.81781169203,290.5690251471578
2015-04-21 00:00:00 UTC,8.54152762272e-06,23673.72736458154,8.997995957651668
2015-04-22 00:00:00 UTC,5.72458265962e-06,15865.725944086274,8.516877423972693
2015-04-23 00:00:00 UTC,5.73242201238e-06,15887.692863892002,303.6330895010445
2015-04-24 00:00:00 UTC,8.29709846294e-06,22995.570683830672,132.47976768168834
2015-04-25 00:00:00 UTC,5.497676e-06,15236.407381987809,291.9175509810031
2015-04-26 00:00:00 UTC,7.83899286031e-06,21725.882700246053,177.60240057312004
2015-04-27 00:00:00 UTC,5.53061638092e-06,15328.75662386362,214.3102388822051
2015-04-28 00:00:00 UTC,5.43266758966e-06,15057.13512835034,168.17531400889493
2015-04-29 00:00:00 UTC,8.06924798726e-06,22364.27370242728,144.3943206871448
2015-04-30 00:00:00 UTC,5.79206468172e-06,16053.145947464473,381.14501111707347
2015-05-01 00:00:00 UTC,2.81251214424e-06,9091.616011612263,139.40878484428586
2015-05-02 00:00:00 UTC,5.70866195914e-06,18674.92697359518,46.07201356856565
2015-05-03 00:00:00 UTC,5.84076625759e-06,19332.658626665554,1118.9787378500985
2015-05-04 00:00:00 UTC,5.77407645543e-06,19337.1672723975,423.0269732695246
2015-05-05 00:00:00 UTC,5.7147111668e-06,19358.07463856782,921.2935515881736
2015-05-06 00:00:00 UTC,8.3087785998e-06,28493.37550857635,1387.0177829353722
2015-05-07 00:00:00 UTC,8.55902163975e-06,29685.000001894194,207.03707481539715
2015-05-08 00:00:00 UTC,1.157317016879e-05,40586.26710494734,314.09251163775525
2015-05-09 00:00:00 UTC,1.156642287507e-05,41009.743900852875,1114.3232739279251
2015-05-10 00:00:00 UTC,8.683452e-06,29494.665809703823,240.14523342646612
2015-05-11 00:00:00 UTC,1.1699368e-05,39738.68334214815,382.73565837853977
2015-05-12 00:00:00 UTC,5.810614e-06,19736.634472003345,132.3025325252529
2015-05-13 00:00:00 UTC,8.488284e-06,28831.748005039473,173.37199269321474
2015-05-14 00:00:00 UTC,8.511168e-06,28909.476992588352,433.4914688107941
2015-05-15 00:00:00 UTC,1.1378852e-05,38650.001985164425,320.0749454627479
2015-05-16 00:00:00 UTC,8.50407e-06,28885.36755570573,41.78292182431024
2015-05-17 00:00:00 UTC,1.1349972e-05,38551.906671390105,39.058444067828
2015-05-18 00:00:00 UTC,1.12767e-05,38303.0271758613,186.91871426365392
2015-05-19 00:00:00 UTC,8.487816e-06,28830.158371838428,200.04772072060248
2015-05-20 00:00:00 UTC,8.566808999999999e-06,29098.470114254447,267.7787250555121
2015-05-21 00:00:00 UTC,8.62026e-06,29280.02456773614,590.4525943839783
2015-05-22 00:00:00 UTC,8.859996e-06,35920.92353441145,97.2603259978923
2015-05-23 00:00:00 UTC,8.798784e-06,35916.91907211898,123.6780355780729
2015-05-24 00:00:00 UTC,8.893386e-06,36544.00930327265,300.57799899009234
2015-05-25 00:00:00 UTC,8.766375e-06,36306.39913252612,464.06208174624624
2015-05-26 00:00:00 UTC,1.1780972e-05,49578.24309625911,659.5304081576533
2015-05-27 00:00:00 UTC,8.851365e-06,37594.95257946974,206.07964685479405
2015-05-28 00:00:00 UTC,8.85606e-06,37957.88914851234,60.7324871186472
2015-05-29 00:00:00 UTC,8.858997e-06,38318.10444340458,1256.2482161659977
2015-05-30 00:00:00 UTC,1.1627672e-05,50737.255366870406,5271.761116425476
2015-05-31 00:00:00 UTC,5.7218e-06,25182.2834369302,1073.992013915416
2015-06-01 00:00:00 UTC,5.587858e-06,24817.421566408262,5899.688418264957
2015-06-02 00:00:00 UTC,5.610446e-06,25136.212692243993,1491.40031553885
2015-06-03 00:00:00 UTC,5.619652e-06,25206.792476875627,314.316929758641
2015-06-04 00:00:00 UTC,5.599824e-06,25117.854535303537,339.2360977700487
2015-06-05 00:00:00 UTC,5.594416e-06,25093.597101975825,168.17699721171803
2015-06-06 00:00:00 UTC,5.610424e-06,25165.400539976938,189.14182165728917
2015-06-07 00:00:00 UTC,2.782339e-06,12480.104065753121,704.8616469417827
2015-06-08 00:00:00 UTC,5.679656e-06,25475.938747104185,428.25200670440523
2015-06-09 00:00:00 UTC,5.673392e-06,25447.841749625488,23.43189403854599
2015-06-10 00:00:00 UTC,5.628594e-06,25246.901568742567,22.778645636646296
2015-06-11 00:00:00 UTC,5.65453e-06,25363.23677413967,292.6021513845597
2015-06-12 00:00:00 UTC,5.675936000000001e-06,25459.25279074711,34.55655502991883
2015-06-13 00:00:00 UTC,5.72906e-06,25697.53901265934,31.18553328386704
2015-06-14 00:00:00 UTC,5.756052e-06,25818.610876635226,65.80301410621793
2015-06-15 00:00:00 UTC,8.764683e-06,39313.741403666936,2446.029499059316
2015-06-16 00:00:00 UTC,9.242193e-06,41455.59920476083,134.76357014688867
2015-06-17 00:00:00 UTC,9.104463e-06,40837.815127056354,99.48940565817719
2015-06-18 00:00:00 UTC,9.124965e-06,40929.77627685014,1062.0866070070026
2015-06-19 00:00:00 UTC,8.931951e-06,40064.017357413184,428.64709410171434
2015-06-20 00:00:00 UTC,9.031944e-06,40512.53317300821,150.61212403330882
2015-06-21 00:00:00 UTC,8.982456e-06,46842.00023595338,96.10764994823053
2015-06-22 00:00:00 UTC,9.12807e-06,47956.526006741726,6.788147456624195
2015-06-23 00:00:00 UTC,9.010383e-06,47682.60569388923,136.46006797200567
2015-06-24 00:00:00 UTC,8.931867e-06,47612.49729147351,543.1305370535413
