snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.00128625537835144,0.0,700036.0580269498
2015-03-20 00:00:00 UTC,0.0008388909927387,0.0,736393.1901687357
2015-03-21 00:00:00 UTC,0.00096170372079303,0.0,274903.5752595667
2015-03-22 00:00:00 UTC,0.00052467219450096,0.0,189293.5782568977
2015-03-23 00:00:00 UTC,0.0004964562022889,0.0,80225.04132358787
2015-03-24 00:00:00 UTC,0.0006043696635515,0.0,107973.40778637664
2015-03-25 00:00:00 UTC,0.00046936988487483,0.0,61582.999756033554
2015-03-26 00:00:00 UTC,0.0004722203377284,0.0,67295.84818273669
2015-03-27 00:00:00 UTC,0.000462715239,0.0,27669.15011892284
2015-03-28 00:00:00 UTC,0.00062580038367164,0.0,109853.01644212543
2015-03-29 00:00:00 UTC,0.00064328118017485,0.0,59376.05748540322
2015-03-30 00:00:00 UTC,0.00061496416787625,0.0,61585.45752068661
2015-03-31 00:00:00 UTC,0.00060505640535039,0.0,37834.16185616295
2015-04-01 00:00:00 UTC,0.00059490010909824,0.0,57075.53883448297
2015-04-02 00:00:00 UTC,0.00034028300392632,0.0,24256.958976052407
2015-04-03 00:00:00 UTC,0.0004728618460229,0.0,6848.241859576991
2015-04-04 00:00:00 UTC,0.00061581610358528,0.0,16713.29606136196
2015-04-05 00:00:00 UTC,0.00064537907489116,0.0,7604.197145662549
2015-04-06 00:00:00 UTC,0.0004777799601036,0.0,24441.13997976056
2015-04-07 00:00:00 UTC,0.0006285609348096,0.0,20451.82146412548
2015-04-08 00:00:00 UTC,0.00060215261302737,0.0,11746.512744925505
2015-04-09 00:00:00 UTC,0.00060438875874234,0.0,11154.402358193181
2015-04-10 00:00:00 UTC,0.00043650574017726,0.0,13318.580655014823
2015-04-11 00:00:00 UTC,0.0003001435173282,0.0,18050.578635018417
2015-04-12 00:00:00 UTC,0.00043801561762673,0.0,10210.488046937648
2015-04-13 00:00:00 UTC,0.00041473666228434,0.0,36180.89306473644
2015-04-14 00:00:00 UTC,0.00027197638274308,0.0,5891.4776327650925
2015-04-15 00:00:00 UTC,0.000178779478022,0.0,2199.473349070266
2015-04-16 00:00:00 UTC,0.00028420947161368,0.0,17049.573611566517
2015-04-17 00:00:00 UTC,0.0002185009595208,605041.1065682629,746.5035244518975
2015-04-18 00:00:00 UTC,0.00027601930917638,765026.2526953773,20370.521521474544
2015-04-19 00:00:00 UTC,0.00027707464191993,767925.9076300652,12033.37687044234
2015-04-20 00:00:00 UTC,0.00028240180655476,782661.8937781465,14956.923937626372
2015-04-21 00:00:00 UTC,0.0004374834364611,1212530.5985959254,460.86301733026426
2015-04-22 00:00:00 UTC,0.00029424084211214,815490.8121840727,437.76347279819856
2015-04-23 00:00:00 UTC,0.00029783117846531,825453.9317811443,15775.426280873815
2015-04-24 00:00:00 UTC,0.00043312823402986,1200423.3727349495,6915.7583312954275
2015-04-25 00:00:00 UTC,0.000287615308,797104.8133763971,15271.899678338066
2015-04-26 00:00:00 UTC,0.0004098719846252,1135966.1653948743,9286.173580495613
2015-04-27 00:00:00 UTC,0.00028946500886232,802286.466167253,11216.709119681167
2015-04-28 00:00:00 UTC,0.00028484627161128,789477.4954795731,8817.788017007688
2015-04-29 00:00:00 UTC,0.00042531284206336,1178773.1426868748,7610.716513635261
2015-04-30 00:00:00 UTC,0.00030478357913261,844730.7734059072,20056.188430254795
2015-05-01 00:00:00 UTC,0.00014745917222892,476670.7137749299,7309.16097791036
