snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,0.26921672030240607,0.0,146519435.25941658
2015-03-20 00:00:00 UTC,0.17559337841752967,0.0,154138939.6532324
2015-03-21 00:00:00 UTC,0.20153391775502494,0.0,57608589.141402595
2015-03-22 00:00:00 UTC,0.10985155455440364,0.0,39632734.603868596
2015-03-23 00:00:00 UTC,0.1036677226620289,0.0,16752227.681191897
2015-03-24 00:00:00 UTC,0.12571581926761,0.0,22459706.761610817
2015-03-25 00:00:00 UTC,0.09753642388185813,0.0,12797126.022950258
2015-03-26 00:00:00 UTC,0.0978115720737096,0.0,13939070.766098645
2015-03-27 00:00:00 UTC,0.096537607797,0.0,5772694.16937636
2015-03-28 00:00:00 UTC,0.1307811177056447,0.0,22957320.97405679
2015-03-29 00:00:00 UTC,0.13440621558074234,0.0,12405945.37609273
2015-03-30 00:00:00 UTC,0.128533283527284,0.0,12871938.701730698
2015-03-31 00:00:00 UTC,0.12678130273307647,0.0,7927631.681149869
2015-04-01 00:00:00 UTC,0.12441755697146496,0.0,11936792.40600656
2015-04-02 00:00:00 UTC,0.07121877394444721,0.0,5076806.240576345
2015-04-03 00:00:00 UTC,0.09873974240398019,0.0,1430002.532075805
2015-04-04 00:00:00 UTC,0.1284093585527085,0.0,3485039.7936107144
2015-04-05 00:00:00 UTC,0.13495178583452033,0.0,1590073.2214133013
2015-04-06 00:00:00 UTC,0.0996996240917226,0.0,5100198.149430377
2015-04-07 00:00:00 UTC,0.1310022273850368,0.0,4262489.151816475
2015-04-08 00:00:00 UTC,0.12557507033983797,0.0,2449659.99030677
2015-04-09 00:00:00 UTC,0.12566540778062976,0.0,2319239.894217059
2015-04-10 00:00:00 UTC,0.09063566793598839,0.0,2765458.372062638
2015-04-11 00:00:00 UTC,0.06230816348417206,0.0,3747202.053825468
2015-04-12 00:00:00 UTC,0.0908629849850422,0.0,2118087.540178686
2015-04-13 00:00:00 UTC,0.0863594758294239,0.0,7533847.967288948
2015-04-14 00:00:00 UTC,0.05657681340093557,0.0,1225551.378112139
2015-04-15 00:00:00 UTC,0.037084897798596,0.0,456245.00789161655
2015-04-16 00:00:00 UTC,0.05869329868637403,0.0,3520979.4760788945
2015-04-17 00:00:00 UTC,0.0449368020921699,124432462.55354458,153525.55527889525
2015-04-18 00:00:00 UTC,0.0567451381838149,157277114.2460354,4187852.1544802324
2015-04-19 00:00:00 UTC,0.05693842311373402,157807621.60571352,2472840.8886088785
2015-04-20 00:00:00 UTC,0.05788642965124935,160429223.90483066,3065854.76869678
2015-04-21 00:00:00 UTC,0.09005306910062819,249591396.3400853,94865.60104146152
2015-04-22 00:00:00 UTC,0.06043438037322708,167494361.35593072,89912.6172922941
2015-04-23 00:00:00 UTC,0.06094248340703663,168905125.38029948,3227981.903422716
2015-04-24 00:00:00 UTC,0.0880817213746251,244120213.69527742,1406400.8082867463
2015-04-25 00:00:00 UTC,0.058441921374,161967515.40839523,3103169.8779852465
2015-04-26 00:00:00 UTC,0.08325615443157683,230745642.64655775,1886274.5703470006
2015-04-27 00:00:00 UTC,0.05918888816616648,164048995.45488316,2293557.153199837
2015-04-28 00:00:00 UTC,0.05846812813103238,162049764.9527188,1809957.197945192
2015-04-29 00:00:00 UTC,0.0868614422840495,240740286.1450168,1554333.0645325521
2015-04-30 00:00:00 UTC,0.06222775091180467,172468924.68628633,4094877.7536833514
2015-05-01 00:00:00 UTC,0.03005231840937396,97145941.14599466,1489613.9025691184
2015-05-02 00:00:00 UTC,0.06097218770789321,199460251.9846488,492078.7882501236
2015-05-03 00:00:00 UTC,0.06240495981405209,206557450.08252645,11955592.826124683
2015-05-04 00:00:00 UTC,0.0619596764816135,207500651.8387655,4539360.469002307
2015-05-05 00:00:00 UTC,0.0616436569341378,208812392.6293738,9937843.221136207
2015-05-06 00:00:00 UTC,0.08978887947614005,307913880.3228606,14988818.277844697
2015-05-07 00:00:00 UTC,0.09264982733900133,321334638.52465326,2241138.069488364
2015-05-08 00:00:00 UTC,0.12556254125687927,440338711.304068,3407731.2763747107
2015-05-09 00:00:00 UTC,0.12552899459058314,445073812.0069128,12093616.300900886
2015-05-10 00:00:00 UTC,0.094083846297,319570097.7700523,2601936.0999119733
2015-05-11 00:00:00 UTC,0.127118612056,431777705.5467236,4158585.8037305386
2015-05-12 00:00:00 UTC,0.063587920618,215986046.5816919,1447840.61301889
2015-05-13 00:00:00 UTC,0.093152796396,316407645.1323049,1902632.6093848688
2015-05-14 00:00:00 UTC,0.092785935333,315161545.7179501,4725780.4560414655
2015-05-15 00:00:00 UTC,0.123497691616,419478698.38904876,3473858.075381107
2015-05-16 00:00:00 UTC,0.092598159024,314523734.91633177,454961.1703072576
2015-05-17 00:00:00 UTC,0.123439089468,419279647.2776946,424788.6049207429
2015-05-18 00:00:00 UTC,0.122042461124,414535786.6256589,2022934.0071891644
2015-05-19 00:00:00 UTC,0.09142479434699999,310538223.2763726,2154773.5868057427
2015-05-20 00:00:00 UTC,0.09233720208,313637354.95430726,2886248.3391628764
2015-05-21 00:00:00 UTC,0.092721775527,314943617.17566246,6351062.835205204
2015-05-22 00:00:00 UTC,0.09500187399,385164400.88918567,1042880.0684196792
2015-05-23 00:00:00 UTC,0.09430007314799999,384935929.3001869,1325506.7747785626
2015-05-24 00:00:00 UTC,0.095276119503,391501211.96778697,3220135.2051684987
2015-05-25 00:00:00 UTC,0.093921095331,388979113.26532596,4971863.400686316
2015-05-26 00:00:00 UTC,0.12551289102,528199933.1382705,7026548.254547048
2015-05-27 00:00:00 UTC,0.093896038902,398810480.63442594,2186110.564640388
2015-05-28 00:00:00 UTC,0.09412298351999998,403419779.76429844,645470.2073153347
2015-05-29 00:00:00 UTC,0.093956375709,406392531.5180966,13323464.200501878
2015-05-30 00:00:00 UTC,0.123419638384,538540621.8868066,55956071.91500279
2015-05-31 00:00:00 UTC,0.06073575533000001,267304870.05419698,11400209.057209386
2015-06-01 00:00:00 UTC,0.059044097956,262233268.9882879,62339053.86964287
2015-06-02 00:00:00 UTC,0.059609390006,267065097.07886672,15845703.365476964
2015-06-03 00:00:00 UTC,0.059669656416,267646581.3976706,3337427.869987343
2015-06-04 00:00:00 UTC,0.05944577389,266642362.56488866,3601211.817257872
2015-06-05 00:00:00 UTC,0.05987593693,268571846.8960362,1799965.4080292946
2015-06-06 00:00:00 UTC,0.060101895116,269585376.0439182,2026189.4515094706
2015-06-07 00:00:00 UTC,0.029883702975,134042517.10451391,7570564.225163631
2015-06-08 00:00:00 UTC,0.06118350865200001,274436923.4248115,4613300.58676711
2015-06-09 00:00:00 UTC,0.06124927226,274731904.25625557,252967.9700493769
2015-06-10 00:00:00 UTC,0.060873897056,273048169.2370421,246353.69500097362
2015-06-11 00:00:00 UTC,0.06116620185,274359294.24662524,3165137.023471842
2015-06-12 00:00:00 UTC,0.061369451554,275270965.13117725,373632.97080547403
2015-06-13 00:00:00 UTC,0.061972897418,277977704.741544,337342.9245158397
2015-06-14 00:00:00 UTC,0.06226390475600001,279283010.04838765,711799.0947557939
2015-06-15 00:00:00 UTC,0.094882178556,425591368.4005612,26479521.014392562
2015-06-16 00:00:00 UTC,0.100208378379,449481889.31337446,1461172.5625059255
2015-06-17 00:00:00 UTC,0.099109215252,444551623.7309999,1083020.1540354253
2015-06-18 00:00:00 UTC,0.099372832377,445734071.0005506,11566351.692084685
2015-06-19 00:00:00 UTC,0.097097790978,435529436.1902646,4659753.053550715
2015-06-20 00:00:00 UTC,0.098137262928,440191958.66126156,1636487.2962455675
2015-06-21 00:00:00 UTC,0.097550636028,508710191.9387057,1043741.5312255657
2015-06-22 00:00:00 UTC,0.098781324462,518971606.8722409,73459.36177184165
