snapped_at,price,market_cap,total_volume
2015-03-19 00:00:00 UTC,6.754369672446001e-05,0.0,36760.21418091965
2015-03-20 00:00:00 UTC,4.348299138318e-05,0.0,38170.1305889613
2015-03-21 00:00:00 UTC,4.993921051977e-05,0.0,14275.152753078997
2015-03-22 00:00:00 UTC,2.716126395345e-05,0.0,9799.362149577824
2015-03-23 00:00:00 UTC,2.51205827411e-05,0.0,4059.3707545315415
2015-03-24 00:00:00 UTC,3.0591640277e-05,0.0,5465.336613807718
2015-03-25 00:00:00 UTC,2.397882996685e-05,0.0,3146.107851363945
2015-03-26 00:00:00 UTC,2.39133964464e-05,0.0,3407.8843459641735
2015-03-27 00:00:00 UTC,2.3945706e-05,0.0,1431.8900225751834
2015-03-28 00:00:00 UTC,3.238704770774e-05,0.0,5685.223239199966
2015-03-29 00:00:00 UTC,3.33848992589e-05,0.0,3081.488715404426
2015-03-30 00:00:00 UTC,3.176204075775e-05,0.0,3180.8029053334267
2015-03-31 00:00:00 UTC,3.10947607355e-05,0.0,1944.3546091612484
2015-04-01 00:00:00 UTC,3.034019808e-05,0.0,2910.880544947052
2015-04-02 00:00:00 UTC,1.71621367554e-05,0.0,1223.397120672177
2015-04-03 00:00:00 UTC,2.385911669489e-05,0.0,345.54067547789646
2015-04-04 00:00:00 UTC,3.10183834116e-05,0.0,841.8412936665228
2015-04-05 00:00:00 UTC,3.251438524745e-05,0.0,383.1016608856253
2015-04-06 00:00:00 UTC,2.399005486845e-05,0.0,1227.2266275772263
2015-04-07 00:00:00 UTC,3.1543896883200004e-05,0.0,1026.360550920031
2015-04-08 00:00:00 UTC,2.965936591409e-05,0.0,578.5810975139478
2015-04-09 00:00:00 UTC,2.981961497178e-05,0.0,550.341115300982
2015-04-10 00:00:00 UTC,2.152290265737e-05,0.0,656.7027385614862
2015-04-11 00:00:00 UTC,1.481173809206e-05,0.0,890.7753381848798
2015-04-12 00:00:00 UTC,2.163229417977e-05,0.0,504.265766474582
2015-04-13 00:00:00 UTC,2.070464424966e-05,0.0,1806.2365536104292
2015-04-14 00:00:00 UTC,1.338468271106e-05,0.0,289.9353172453867
2015-04-15 00:00:00 UTC,8.727299612e-06,0.0,107.36949854827938
2015-04-16 00:00:00 UTC,1.381168258807e-05,0.0,828.5554230401531
2015-04-17 00:00:00 UTC,1.06272937386e-05,29427.557560983718,36.30790568906073
2015-04-18 00:00:00 UTC,1.3431000082020002e-05,37225.90167100652,991.2222338433687
2015-04-19 00:00:00 UTC,1.348384046335e-05,37371.122649142875,585.6044163121205
2015-04-20 00:00:00 UTC,1.3600703219980003e-05,37693.6403797402,720.3377557714925
2015-04-21 00:00:00 UTC,2.114249673501e-05,58598.61673687287,22.272374282353805
2015-04-22 00:00:00 UTC,1.408501534924e-05,39036.7310137023,20.955300390791113
2015-04-23 00:00:00 UTC,1.405429318244e-05,38952.17292437125,744.4232909792341
2015-04-24 00:00:00 UTC,2.017159685212e-05,55905.975238276034,322.0798784868968
2015-04-25 00:00:00 UTC,1.3352352e-05,37005.06806506962,708.9879242931556
2015-04-26 00:00:00 UTC,1.899808144112e-05,52653.45896783634,430.4258123910474
2015-04-27 00:00:00 UTC,1.336119800784e-05,37032.138618763,517.7436545212541
2015-04-28 00:00:00 UTC,1.324720187532e-05,36715.83166414801,410.08441955135186
2015-04-29 00:00:00 UTC,1.97856878207e-05,54836.89911520117,354.0529373627537
2015-04-30 00:00:00 UTC,1.440829873633e-05,39933.69121014157,948.1336075835783
2015-05-01 00:00:00 UTC,6.9666866532e-06,22520.236953939962,345.3202229553253
2015-05-02 00:00:00 UTC,1.417300947265e-05,46364.61552501613,114.38391157246076
2015-05-03 00:00:00 UTC,1.448510720044e-05,47945.01617195501,2775.0685882539733
2015-05-04 00:00:00 UTC,1.4652366071339997e-05,49070.228952623576,1073.478350735562
2015-05-05 00:00:00 UTC,1.444540135964e-05,48932.50936784689,2328.8062570958505
2015-05-06 00:00:00 UTC,2.0981846522070003e-05,71953.25096651967,3502.5839111457735
2015-05-07 00:00:00 UTC,2.145022465839e-05,74395.17573687743,518.8667530388302
2015-05-08 00:00:00 UTC,2.863054615346e-05,100405.24563256644,777.0247926667378
2015-05-09 00:00:00 UTC,2.856319377849e-05,101273.25228364694,2751.8128940009115
2015-05-10 00:00:00 UTC,2.1374613e-05,72602.1249667472,591.1256753979153
2015-05-11 00:00:00 UTC,2.9449276e-05,100028.94631740137,963.4099926279207
2015-05-12 00:00:00 UTC,1.4567966e-05,49482.31287477927,331.6996784749044
2015-05-13 00:00:00 UTC,2.1556407e-05,73219.61594570457,440.2865451834509
2015-05-14 00:00:00 UTC,2.129106e-05,72318.32449057735,1084.3979195262914
2015-05-15 00:00:00 UTC,2.8462732e-05,96677.99952958374,800.6262312420278
2015-05-16 00:00:00 UTC,2.1207906e-05,72035.87927861094,104.20049205325452
2015-05-17 00:00:00 UTC,2.8300228e-05,96126.0299703877,97.38903958924126
2015-05-18 00:00:00 UTC,2.7951856e-05,94942.73147141999,463.3203849355574
2015-05-19 00:00:00 UTC,2.1081525e-05,71606.60698463197,496.8664525202242
2015-05-20 00:00:00 UTC,2.1117549e-05,71728.96798128731,660.0859605387845
2015-05-21 00:00:00 UTC,2.1451089e-05,72861.88733572938,1469.3119641880428
2015-05-22 00:00:00 UTC,2.224947e-05,90205.62882321634,244.24285354985764
2015-05-23 00:00:00 UTC,2.2130526e-05,90337.51838497512,311.07252797539604
2015-05-24 00:00:00 UTC,2.240769e-05,92075.9350628489,757.333441075233
2015-05-25 00:00:00 UTC,2.2049388e-05,91318.69003504093,1167.2196200266017
2015-05-26 00:00:00 UTC,2.9847392e-05,125607.73901893149,1670.9370524097226
2015-05-27 00:00:00 UTC,2.231799e-05,94792.5857445806,519.6129069029269
2015-05-28 00:00:00 UTC,2.2534074e-05,96583.11743104429,154.5326430642569
2015-05-29 00:00:00 UTC,2.256375e-05,97595.71305136125,3199.647848115936
2015-05-30 00:00:00 UTC,2.9653276e-05,129391.83672159737,13444.220596473031
