snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,74.156506184304,62342912.97221681,14971836.8273852
2014-05-22 00:00:00 UTC,44.082306189135,38306746.9411894,7608542.948971745
2014-05-23 00:00:00 UTC,94.225551071565,85096304.83984071,6481593.293614238
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,105.159032761164,99062659.28680837,9105579.77524457
2014-05-26 00:00:00 UTC,83.737093751403,,6525934.136029113
2014-05-27 00:00:00 UTC,61.99237553142,,3153705.8811710016
2014-05-28 00:00:00 UTC,70.96347691,,5251686.853387732
2014-05-29 00:00:00 UTC,57.73433104,,1994175.990169331
2014-05-30 00:00:00 UTC,51.805635187525,,3421595.3777699163
2014-05-31 00:00:00 UTC,57.64429739328,,3394258.731774501
2014-06-01 00:00:00 UTC,45.527202273,,4152979.449638587
2014-06-02 00:00:00 UTC,52.114312950367,,1458304.8147243145
2014-06-03 00:00:00 UTC,59.442220515405,,2756211.418646564
2014-06-04 00:00:00 UTC,52.668882475,,1545741.537505354
2014-06-05 00:00:00 UTC,55.172466363819,,0.0
2014-06-06 00:00:00 UTC,54.268207894336,,0.0
2014-06-07 00:00:00 UTC,39.379315191,,1371949.1402305984
2014-06-08 00:00:00 UTC,37.969522611195,,974541.3175176543
2014-06-09 00:00:00 UTC,46.452757492882,60156599.66982715,1538077.9133533682
2014-06-10 00:00:00 UTC,49.527396466496,65426433.643188216,5197210.106842505
2014-06-11 00:00:00 UTC,48.07643026424,64535107.70662098,2587464.2990109688
2014-06-12 00:00:00 UTC,51.82760929515,70775213.1497546,3004036.163666061
2014-06-13 00:00:00 UTC,55.603348513304,77231160.5711298,2557973.589004479
2014-06-14 00:00:00 UTC,70.351117302144,99422872.31384738,8171496.568757648
2014-06-15 00:00:00 UTC,75.5291447079,108357736.39689931,4260667.806191531
2014-06-16 00:00:00 UTC,93.0573972647,135653211.11645198,11202500.679808952
2014-06-17 00:00:00 UTC,89.78088166145,132981376.95666152,7860885.665534283
2014-06-18 00:00:00 UTC,83.60426653215,125772252.06856969,5721993.443964817
2014-06-19 00:00:00 UTC,90.63186246418155,138594153.44836396,8038547.188623775
2014-06-20 00:00:00 UTC,130.64350018823063,202785755.4966729,17729191.25372947
2014-06-21 00:00:00 UTC,150.22693169629028,236846428.46998596,22931538.397450775
2014-06-22 00:00:00 UTC,126.93590084204371,202688200.00295517,14976572.52244864
2014-06-23 00:00:00 UTC,115.51360489449328,187330838.84310254,13019333.736699965
2014-06-24 00:00:00 UTC,95.97391199606434,157950697.22402683,12549368.827437563
2014-06-25 00:00:00 UTC,97.5042900549576,162553204.61793196,7451717.128400762
2014-06-26 00:00:00 UTC,87.03460575944723,147239575.80906424,3432829.581705105
2014-06-27 00:00:00 UTC,65.54551994488253,112371370.48454648,6752323.44793202
2014-06-28 00:00:00 UTC,75.69456846597004,131491608.49756439,5620879.159842094
2014-06-29 00:00:00 UTC,75.6066021437283,133103684.12218437,4135135.053568842
2014-06-30 00:00:00 UTC,73.77513748866578,131585261.4496468,3529829.6427394156
2014-07-01 00:00:00 UTC,69.85469942455192,126223739.56109583,2884408.7338875863
2014-07-02 00:00:00 UTC,68.53017490388123,125355327.40400463,2929815.7173908786
2014-07-03 00:00:00 UTC,78.55969242665279,145501113.38063547,5135869.812166154
2014-07-04 00:00:00 UTC,78.64035071010028,147455140.0814285,4367103.235589617
2014-07-05 00:00:00 UTC,73.43021579535313,139408659.86157805,2053158.6044656246
2014-07-06 00:00:00 UTC,71.25436741234977,136857907.21706313,2315541.2051029815
2014-07-07 00:00:00 UTC,58.48182464103539,113612933.13926265,3082181.3906546403
2014-07-08 00:00:00 UTC,68.17339974024618,133962639.34477647,2954005.4066468193
2014-07-09 00:00:00 UTC,59.656208547534725,117446132.26686837,2010491.1038192394
2014-07-10 00:00:00 UTC,56.459152447170474,111152036.76918367,2579572.313332188
2014-07-11 00:00:00 UTC,53.64581746278871,105613379.17207155,3475387.6807615883
2014-07-12 00:00:00 UTC,51.63286619844107,101650449.81073011,1816980.9489104562
2014-07-13 00:00:00 UTC,52.88616710512021,104117843.35852383,3436272.36854509
2014-07-14 00:00:00 UTC,58.924996883567545,116006584.16462956,2882135.6466594194
2014-07-15 00:00:00 UTC,63.13710585529432,124299030.49101162,3829491.5625577653
2014-07-16 00:00:00 UTC,82.7644467887885,162939690.62423652,10792560.33600644
2014-07-17 00:00:00 UTC,91.66168107795858,180455818.1250743,21859794.634685718
2014-07-18 00:00:00 UTC,78.05259318489172,170961716.95659575,9328349.754737392
2014-07-19 00:00:00 UTC,86.27350342692706,190883577.27221322,4700170.223631515
2014-07-20 00:00:00 UTC,78.7658794357328,176037014.58609664,3361493.5685497997
2014-07-21 00:00:00 UTC,92.7074167570125,209212827.3955501,7697748.450347996
2014-07-22 00:00:00 UTC,95.64835677039216,218000778.2675101,7911846.715576561
2014-07-23 00:00:00 UTC,88.3883109892629,203496408.39057997,8142690.745977365
2014-07-24 00:00:00 UTC,71.19940907402174,165429691.0012173,8171488.969090534
2014-07-25 00:00:00 UTC,74.26863837214917,173656415.61452663,7837813.60035432
2014-07-26 00:00:00 UTC,78.39664122634845,185659709.71865064,3682174.3068743097
2014-07-27 00:00:00 UTC,76.53349849960591,182923480.09889308,3355361.893304088
2014-07-28 00:00:00 UTC,80.40166492858066,193939107.2208474,4410503.520260403
2014-07-29 00:00:00 UTC,78.08929355815938,190089565.64759147,7827374.159422752
2014-07-30 00:00:00 UTC,75.70106945520828,185895406.90875167,2378763.2596495254
2014-07-31 00:00:00 UTC,76.49866184547616,189600326.9121139,3220317.4678763268
2014-08-01 00:00:00 UTC,79.47770945816968,198700631.86218086,4408300.552247348
2014-08-02 00:00:00 UTC,74.78181487113682,188581041.65128925,2889723.821387907
2014-08-03 00:00:00 UTC,70.76555720608728,179970540.49317792,4228162.93456534
2014-08-04 00:00:00 UTC,60.05778663483173,154057952.07977822,6445754.870092511
2014-08-05 00:00:00 UTC,64.73111994550051,167439081.72734693,2835628.831082906
2014-08-06 00:00:00 UTC,65.53281355079704,170961217.5975567,2246835.4460871196
2014-08-07 00:00:00 UTC,64.1665095957231,168757342.73816538,2578848.012957015
2014-08-08 00:00:00 UTC,65.1707721299192,172827934.70986387,2593590.715001701
2014-08-09 00:00:00 UTC,62.942936141632515,168326468.77841973,2141416.75218018
2014-08-10 00:00:00 UTC,61.191169225861934,164809908.73733672,2377176.9943605796
2014-08-11 00:00:00 UTC,62.12120789649439,168724306.7072736,4024499.441193087
2014-08-12 00:00:00 UTC,60.065303248768146,164305573.70653957,3346504.467198909
2014-08-13 00:00:00 UTC,56.81046238609793,156778469.59581718,2677739.7308234298
2014-08-14 00:00:00 UTC,52.80986079652403,146477971.55326754,3003228.347478076
2014-08-15 00:00:00 UTC,47.65390651346319,132176973.34170166,5329062.388182356
2014-08-16 00:00:00 UTC,47.42535505265715,131543043.3545844,2437774.3875326826
2014-08-17 00:00:00 UTC,43.73036628100388,15373147.883889228,2055702.5299729968
2014-08-18 00:00:00 UTC,43.29533268132891,39964276.375492826,3169008.5353740733
2014-08-19 00:00:00 UTC,49.89983243375047,143975587.32244074,3052636.5532711404
2014-08-20 00:00:00 UTC,54.97555974242059,159791632.09396124,8324735.746423112
2014-08-21 00:00:00 UTC,54.18163892796623,158656463.10295537,4154755.01081905
2014-08-22 00:00:00 UTC,53.438512564986176,157625603.2879748,3447563.5495303827
2014-08-23 00:00:00 UTC,54.311414799702135,161351555.46042827,2421080.7086098474
2014-08-24 00:00:00 UTC,58.766649948035976,175859611.3360473,3405090.3307857416
2014-08-25 00:00:00 UTC,61.20848821662103,184435926.24233937,5450004.836084541
2014-08-26 00:00:00 UTC,60.34221981245924,183108284.99424812,5649645.545114622
2014-08-27 00:00:00 UTC,59.82712691664502,182758650.93530196,3693674.78068194
