snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,2.86391308164,2407673.893979469,578210.079632953
2014-05-22 00:00:00 UTC,1.706436259083,1482863.0259837382,294528.45573028876
2014-05-23 00:00:00 UTC,3.660301691739,3305665.448742631,251785.06920868368
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,4.083953816512,3847195.194225851,353624.0900876552
2014-05-26 00:00:00 UTC,,,253494.0701150525
2014-05-27 00:00:00 UTC,,,122224.10186608309
2014-05-28 00:00:00 UTC,,,205110.42907593635
2014-05-29 00:00:00 UTC,,,78226.7330876015
2014-05-30 00:00:00 UTC,,,134160.75303801865
2014-05-31 00:00:00 UTC,,,133154.68019060834
2014-06-01 00:00:00 UTC,,,162832.26603254763
2014-06-02 00:00:00 UTC,,,57394.00993831963
2014-06-03 00:00:00 UTC,,,108720.84405433839
2014-06-04 00:00:00 UTC,,,61024.73556966036
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,53776.54047265362
2014-06-08 00:00:00 UTC,,,38190.184922003886
2014-06-09 00:00:00 UTC,1.821475749158,2358822.024014105,60310.125182945
2014-06-10 00:00:00 UTC,1.935555709204,2556898.125194122,203109.60017930125
2014-06-11 00:00:00 UTC,1.858108608271,2494220.941660927,100003.05058344315
2014-06-12 00:00:00 UTC,1.989765775296,2717202.255320689,115330.96794363574
2014-06-13 00:00:00 UTC,2.137154555832,2968435.01479575,98317.5484140283
2014-06-14 00:00:00 UTC,2.704302938214,3821823.675795677,314113.023757527
2014-06-15 00:00:00 UTC,2.9019379232999998,4163259.4377864976,163700.959850501
2014-06-16 00:00:00 UTC,3.5725930161,5207901.025510565,430078.39105685725
2014-06-17 00:00:00 UTC,3.451580498758,5112401.648408879,302207.7658853571
2014-06-18 00:00:00 UTC,3.19313850765,4803680.935584476,218542.88500239095
2014-06-19 00:00:00 UTC,3.463907339368711,5297003.639455293,307229.5089990024
2014-06-20 00:00:00 UTC,5.003237067708535,7766059.599156662,678972.5224243825
2014-06-21 00:00:00 UTC,5.75438204478937,9072306.942376517,878383.331961158
2014-06-22 00:00:00 UTC,4.857604665764734,7756506.547781149,573126.0272280202
2014-06-23 00:00:00 UTC,4.416309720095865,7162022.215583585,497754.4435833035
2014-06-24 00:00:00 UTC,3.68965421948027,6072311.155831385,482452.2694028345
2014-06-25 00:00:00 UTC,3.7245294300652287,6209308.269509516,284645.3190275666
2014-06-26 00:00:00 UTC,3.3102879266290683,5600133.255843754,130564.78189722884
2014-06-27 00:00:00 UTC,2.4991708680758893,4284583.53457104,257457.87152329975
2014-06-28 00:00:00 UTC,2.8866698023022668,5014532.260352545,214356.49164709687
2014-06-29 00:00:00 UTC,2.8818694253337886,5073464.840303352,157617.44269173685
2014-06-30 00:00:00 UTC,2.8198241342359753,5029435.505999152,134916.70981795635
2014-07-01 00:00:00 UTC,2.662852300167227,4811632.97523027,109953.29584018557
2014-07-02 00:00:00 UTC,2.6127607153107877,4779259.287685778,111701.26765670115
2014-07-03 00:00:00 UTC,3.0015761674133246,5559246.233851725,196229.18510695978
2014-07-04 00:00:00 UTC,3.009235805645157,5642488.662025591,167110.69196436365
2014-07-05 00:00:00 UTC,2.80988605251118,5334622.058527473,78566.31856236985
2014-07-06 00:00:00 UTC,2.724771291778868,5233454.596263213,88546.43483231765
2014-07-07 00:00:00 UTC,2.232910811093658,4337886.997265705,117681.62486700733
2014-07-08 00:00:00 UTC,2.5930813302968656,5095477.420310589,112360.1917867945
2014-07-09 00:00:00 UTC,2.2611388907084438,4451540.3123599645,76203.29442570469
2014-07-10 00:00:00 UTC,2.138472292817845,4210044.618427176,97705.04303164358
2014-07-11 00:00:00 UTC,2.031948720502152,4000329.9572321153,131637.6538780653
2014-07-12 00:00:00 UTC,1.954793323634784,3848432.8929329775,68789.94891453446
2014-07-13 00:00:00 UTC,2.001532298035526,3940448.659659309,130049.32115460784
2014-07-14 00:00:00 UTC,2.232512105876574,4395182.303032905,109196.48811623319
2014-07-15 00:00:00 UTC,2.399295861374075,4723532.151020924,145525.88581222284
2014-07-16 00:00:00 UTC,3.1631787031887733,6227400.523826988,412481.4256882096
2014-07-17 00:00:00 UTC,3.520652002970762,6931163.928680587,839617.2627434186
2014-07-18 00:00:00 UTC,2.9930684563756063,6555837.562737745,357712.5148783402
2014-07-19 00:00:00 UTC,3.314842468120135,7334221.554414524,180592.2240990696
2014-07-20 00:00:00 UTC,3.0233793074536166,6757071.349400386,129028.84053474199
2014-07-21 00:00:00 UTC,3.555831550576948,8024445.060186998,295250.3452867677
2014-07-22 00:00:00 UTC,3.6764136367082982,8379245.196649186,304105.8115249853
2014-07-23 00:00:00 UTC,3.4189991310279337,7871561.699365612,314972.10743293527
2014-07-24 00:00:00 UTC,2.7714751706258522,6439439.414694048,318079.58913440775
2014-07-25 00:00:00 UTC,2.894133988981304,6767121.975715864,305427.4756785062
2014-07-26 00:00:00 UTC,3.055597332251108,7236296.158210397,143516.88813407056
2014-07-27 00:00:00 UTC,2.982411557878866,7128291.688601857,130754.11796976661
2014-07-28 00:00:00 UTC,3.135877413100169,7564137.712706485,172021.29311462678
2014-07-29 00:00:00 UTC,3.0630957841256867,7456368.48037001,307033.08604841353
2014-07-30 00:00:00 UTC,2.9728637977500454,7300315.957808697,93416.63504786095
2014-07-31 00:00:00 UTC,2.996541643332082,7426865.535624055,126143.58427253706
2014-08-01 00:00:00 UTC,3.109986563608318,7775215.207945883,172498.12028178832
2014-08-02 00:00:00 UTC,2.92649705758584,7379893.954967092,113085.89227340936
2014-08-03 00:00:00 UTC,2.768963730866863,7042011.94655822,165442.48750718427
2014-08-04 00:00:00 UTC,2.3461862235954887,6018347.745690651,251806.50377337952
2014-08-05 00:00:00 UTC,2.5463836933411876,6586695.050193943,111547.56818539415
2014-08-06 00:00:00 UTC,2.5771079008694775,6723128.166493482,88357.83276078016
