snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,2.193574186176,1844124.1588026304,442871.9268754152
2014-05-22 00:00:00 UTC,1.30663087821,1135439.1982666072,225522.61927176028
2014-05-23 00:00:00 UTC,2.800922732727,2529549.2781565087,192670.0538645463
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,3.126737170444,2945471.167451471,270739.9829966369
2014-05-26 00:00:00 UTC,2.4890838434100004,,193983.2933463338
2014-05-27 00:00:00 UTC,1.84409452029,,93813.6615062632
2014-05-28 00:00:00 UTC,2.114575,,156490.1581990758
2014-05-29 00:00:00 UTC,1.72613512,,59621.66963893962
2014-05-30 00:00:00 UTC,1.545839529893,,102097.72298148712
2014-05-31 00:00:00 UTC,1.720581109728,,101312.66611814659
2014-06-01 00:00:00 UTC,1.357061842,,123790.82527232383
2014-06-02 00:00:00 UTC,1.556669224907,,43559.97608137053
2014-06-03 00:00:00 UTC,1.772619637068,,82192.66444357965
2014-06-04 00:00:00 UTC,1.57108215,,46108.57158856431
2014-06-05 00:00:00 UTC,1.6395598555499997,,0.0
2014-06-06 00:00:00 UTC,1.616032211523,,0.0
2014-06-07 00:00:00 UTC,1.172027583,,40832.66118327243
2014-06-08 00:00:00 UTC,1.129912604835,,29000.799664282364
2014-06-09 00:00:00 UTC,1.386872831214,1796008.6376591173,45920.16890809909
2014-06-10 00:00:00 UTC,1.482402996308,1958276.5941678127,155557.5375345512
2014-06-11 00:00:00 UTC,1.440395766367,1933506.6146081442,77521.82517372421
2014-06-12 00:00:00 UTC,1.55344534332,2121367.8729390153,90040.9270864944
2014-06-13 00:00:00 UTC,1.666316140576,2314456.4645112846,76657.12214266082
2014-06-14 00:00:00 UTC,2.109165421338,2980752.7217208724,244985.98834450202
2014-06-15 00:00:00 UTC,2.2648248246,3249226.404962741,127760.82999689113
2014-06-16 00:00:00 UTC,2.7840585774,4058425.198443344,335152.4867736907
2014-06-17 00:00:00 UTC,2.6874507165520005,3980590.1899903426,235303.35661255155
2014-06-18 00:00:00 UTC,2.494956258795,3753352.3167809867,170758.31112415894
2014-06-19 00:00:00 UTC,2.7019485276490367,4131816.9865323794,239647.95768511464
2014-06-20 00:00:00 UTC,3.8944368732523054,6044972.1757203415,528500.9667682375
2014-06-21 00:00:00 UTC,4.479306684310581,7062034.604723903,683748.1939182981
2014-06-22 00:00:00 UTC,3.785099477013172,6043956.002507185,446586.1623553708
2014-06-23 00:00:00 UTC,3.443443245268133,5584304.223159483,388104.3869635844
2014-06-24 00:00:00 UTC,2.861297471174913,4709028.955243123,374137.89376701514
2014-06-25 00:00:00 UTC,2.9056747172247968,4844163.64239943,222064.75271704365
2014-06-26 00:00:00 UTC,2.596597860702417,4392758.078473263,102415.33089318218
2014-06-27 00:00:00 UTC,1.9552399778584462,3352067.328520476,201423.5718921694
2014-06-28 00:00:00 UTC,2.2580069324642045,3922460.6146192737,167673.64378559013
2014-06-29 00:00:00 UTC,2.2533714722531215,3967008.649357759,123243.14410945732
2014-06-30 00:00:00 UTC,2.1927358731972006,3910961.5106986538,104913.17735732697
2014-07-01 00:00:00 UTC,2.07419279787805,3747956.4535473487,85646.63324373831
2014-07-02 00:00:00 UTC,2.0369067821835785,3725907.8490634197,87082.24535646911
2014-07-03 00:00:00 UTC,2.3434458283205863,4340317.109645013,153203.66353719457
2014-07-04 00:00:00 UTC,2.350518098406757,4407355.414044279,130530.38421337698
2014-07-05 00:00:00 UTC,2.1964631172072164,4170026.9608171275,61414.59751464832
2014-07-06 00:00:00 UTC,2.1317640184172704,4094468.4913539593,69275.57711143982
2014-07-07 00:00:00 UTC,1.7465206310411328,3392974.3625267637,92047.28854530613
2014-07-08 00:00:00 UTC,2.03556650199217,3999945.1722766696,88202.64905938384
2014-07-09 00:00:00 UTC,1.7783588567261919,3501083.5349785616,59932.9851476777
2014-07-10 00:00:00 UTC,1.6830113541596539,3313371.3811157774,76895.40675050524
2014-07-11 00:00:00 UTC,1.5976017130736766,3145224.0541555565,103498.94129642435
2014-07-12 00:00:00 UTC,1.5371508082900025,3026213.3906934606,54092.94389219033
2014-07-13 00:00:00 UTC,1.5738272077728186,3098418.8051776723,102259.23418092859
2014-07-14 00:00:00 UTC,1.7534603375653228,3452065.421930252,85765.13892544314
2014-07-15 00:00:00 UTC,1.8823687299486138,3705849.4365495155,114172.4041878351
2014-07-16 00:00:00 UTC,2.4735884026979664,4869793.06580593,322558.2133194414
2014-07-17 00:00:00 UTC,2.7386676304748017,5391658.782797829,653126.9257861818
2014-07-18 00:00:00 UTC,2.336484527636918,5117695.520264247,279241.7776395983
2014-07-19 00:00:00 UTC,2.5695877997038017,5685315.79035665,139990.83824623135
2014-07-20 00:00:00 UTC,2.345582194943517,5242235.470767064,100102.4748189457
2014-07-21 00:00:00 UTC,2.7737048149339443,6259419.655861433,230308.2394889998
2014-07-22 00:00:00 UTC,2.87317765958139,6548517.789941308,237663.68808401402
2014-07-23 00:00:00 UTC,2.659581140355535,6123153.659440548,245011.43304321828
2014-07-24 00:00:00 UTC,2.1432383797474737,4979750.078191862,245977.44568399817
2014-07-25 00:00:00 UTC,2.239080754421757,5235463.4016040405,236297.55404105457
2014-07-26 00:00:00 UTC,2.364364045225321,5599310.575543057,111050.682825683
2014-07-27 00:00:00 UTC,2.308090542671075,5516590.286943563,101190.71001587568
2014-07-28 00:00:00 UTC,2.423689587131241,5846249.516427706,132953.60818157534
2014-07-29 00:00:00 UTC,2.3612252376260154,5747833.785718267,236680.2485644917
2014-07-30 00:00:00 UTC,2.2915166237783624,5627165.08869796,72006.58580847913
2014-07-31 00:00:00 UTC,2.313993026693043,5735183.1228051465,97410.75183061243
2014-08-01 00:00:00 UTC,2.397589865593678,5994166.471173442,132984.41538658127
2014-08-02 00:00:00 UTC,2.2573134438985956,5692380.177151283,87227.25494711955
2014-08-03 00:00:00 UTC,2.134580291307854,5428651.789372386,127538.78616792962
