snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,31.73317143186,26677879.618438937,6406772.502367569
2014-05-22 00:00:00 UTC,18.83091348972,16363731.848038517,3250188.71381596
2014-05-23 00:00:00 UTC,40.256836840518,36356466.16772344,2769189.8929776167
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,44.950047590404,42344163.23976014,3892164.405553754
2014-05-26 00:00:00 UTC,,,2789074.4125339286
2014-05-27 00:00:00 UTC,,,1345765.829744536
2014-05-28 00:00:00 UTC,,,2243307.8849261515
2014-05-29 00:00:00 UTC,,,853272.9134302646
2014-05-30 00:00:00 UTC,,,1465896.3689155218
2014-05-31 00:00:00 UTC,,,1454409.8388508845
2014-06-01 00:00:00 UTC,,,1777578.3601174862
2014-06-02 00:00:00 UTC,,,625661.1991232075
2014-06-03 00:00:00 UTC,,,1185447.6319980277
2014-06-04 00:00:00 UTC,,,664467.94819832
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,590498.2898683287
2014-06-08 00:00:00 UTC,,,419579.03953082033
2014-06-09 00:00:00 UTC,20.120369701978,26055999.486279722,666197.1843514057
2014-06-10 00:00:00 UTC,21.453963605256,28341007.731997255,2251294.5245667235
2014-06-11 00:00:00 UTC,20.838505020052,27972442.182636682,1121524.3620999688
2014-06-12 00:00:00 UTC,22.451330551806,30659290.036910202,1301325.872778727
2014-06-13 00:00:00 UTC,24.101072807572,33475570.69324205,1108744.515515868
2014-06-14 00:00:00 UTC,30.500894704422,43105023.430287935,3542771.8276427
2014-06-15 00:00:00 UTC,32.739276297,46969337.26093846,1846852.378060191
2014-06-16 00:00:00 UTC,40.4177179544,58918402.91769319,4865593.990046484
2014-06-17 00:00:00 UTC,39.138516543014,57971070.51763185,3426825.3771822704
2014-06-18 00:00:00 UTC,36.16948106226,54412499.24251845,2475490.092724805
2014-06-19 00:00:00 UTC,39.355130547637046,60181826.27831602,3490583.393303395
2014-06-20 00:00:00 UTC,56.530553887101554,87747121.45743623,7671571.873837263
2014-06-21 00:00:00 UTC,65.04222152247814,102544981.07234533,9928434.159286223
2014-06-22 00:00:00 UTC,54.92359394643831,87700676.64741798,6480177.652466809
2014-06-23 00:00:00 UTC,50.13701723968345,81308253.7349567,5650854.378601738
2014-06-24 00:00:00 UTC,41.75823501402266,68724325.16432303,5460228.53372151
2014-06-25 00:00:00 UTC,42.32019869511662,70553653.73237802,3234300.2478760136
2014-06-26 00:00:00 UTC,37.84833467972835,64029390.31774493,1492818.6526856727
2014-06-27 00:00:00 UTC,28.45840669786319,48789149.35963005,2931708.635439243
2014-06-28 00:00:00 UTC,32.86665953497001,57093791.7446206,2440591.516375335
2014-06-29 00:00:00 UTC,32.8061606147359,57754491.22054842,1794260.0366184693
2014-06-30 00:00:00 UTC,32.041069109009086,57148418.82175949,1533030.2236768878
2014-07-01 00:00:00 UTC,30.247623733508053,54655852.962391175,1248971.233073711
2014-07-02 00:00:00 UTC,29.77405584654727,54462673.18044842,1272906.3790080526
2014-07-03 00:00:00 UTC,34.02300711882462,63014317.69183915,2224267.0481917853
2014-07-04 00:00:00 UTC,34.12985378718925,63995421.25264571,1895319.559976116
2014-07-05 00:00:00 UTC,31.861827262841352,60490284.4332223,890878.2861406207
2014-07-06 00:00:00 UTC,30.922660758739074,59392999.90600634,1004888.510818092
2014-07-07 00:00:00 UTC,25.421132432899892,49385761.083056785,1339775.9354292266
2014-07-08 00:00:00 UTC,29.59325053647247,58151565.915183425,1282298.1165392278
2014-07-09 00:00:00 UTC,25.88388972874186,50958027.85120976,872320.4390437951
2014-07-10 00:00:00 UTC,24.501971217130734,48237422.76670475,1119474.9448800874
2014-07-11 00:00:00 UTC,23.264217819047,45800637.84784294,1507147.8045227493
2014-07-12 00:00:00 UTC,22.390827287142574,44081179.93343418,787942.0533177915
2014-07-13 00:00:00 UTC,22.91340365682434,45109984.39364858,1488795.656126166
2014-07-14 00:00:00 UTC,25.477863521670752,50158677.56092955,1246171.6171428193
2014-07-15 00:00:00 UTC,27.24428030401562,53636250.54300042,1652463.1615409697
2014-07-16 00:00:00 UTC,35.65321823243935,70191061.18569507,4649212.601255872
2014-07-17 00:00:00 UTC,39.62572126346553,78011791.4629248,9450079.017577048
2014-07-18 00:00:00 UTC,33.66331673779425,73734109.18346025,4023225.6177676124
2014-07-19 00:00:00 UTC,37.2484322875807,82413646.3735638,2029290.1686011595
2014-07-20 00:00:00 UTC,34.0101567463611,76010659.71871227,1451452.3799806514
2014-07-21 00:00:00 UTC,40.04295801371678,90364943.34955464,3324875.4930292293
2014-07-22 00:00:00 UTC,41.26510905239095,94051023.90111892,3413369.853366163
