snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,2.655028823274,2232066.1987057407,536037.3669070794
2014-05-22 00:00:00 UTC,1.584233083341,1376670.6206119822,273436.3625184569
2014-05-23 00:00:00 UTC,3.389102395356,3060741.8825240573,233129.79449095993
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,3.778937678268,3559861.724275923,327213.15127818886
2014-05-26 00:00:00 UTC,,,234558.1405861406
2014-05-27 00:00:00 UTC,,,113019.12800737083
2014-05-28 00:00:00 UTC,,,188758.77775560878
2014-05-29 00:00:00 UTC,,,71349.66384585522
2014-05-30 00:00:00 UTC,,,122438.53413161977
2014-05-31 00:00:00 UTC,,,121508.4654403831
2014-06-01 00:00:00 UTC,,,148563.51292864152
2014-06-02 00:00:00 UTC,,,52465.75600253948
2014-06-03 00:00:00 UTC,,,98947.06935899932
2014-06-04 00:00:00 UTC,,,55397.61880324788
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,48973.300213242685
2014-06-08 00:00:00 UTC,,,34777.05024564681
2014-06-09 00:00:00 UTC,1.654371108936,2142420.5122987735,54777.19301236928
2014-06-10 00:00:00 UTC,1.760690869652,2325899.049173337,184759.97196765413
2014-06-11 00:00:00 UTC,1.705289237565,2289084.776309952,91778.34122532733
2014-06-12 00:00:00 UTC,1.834104827334,2504633.37705421,106308.53524207279
2014-06-13 00:00:00 UTC,1.969768206036,2735941.066064999,90617.11537561899
2014-06-14 00:00:00 UTC,2.492944869234,3523124.4211065196,289563.14023497095
2014-06-15 00:00:00 UTC,2.6767110162,3840138.1059692977,150995.70499980377
2014-06-16 00:00:00 UTC,3.2981470759,4807831.023981239,397039.84794226737
2014-06-17 00:00:00 UTC,3.200397733694,4740355.513999678,280215.1215630784
2014-06-18 00:00:00 UTC,2.964361920975,4459514.929228687,202885.0940380554
2014-06-19 00:00:00 UTC,3.2117587923233923,4911418.33346214,284865.3211862697
2014-06-20 00:00:00 UTC,4.635546067396662,7195327.05463557,629074.4099472065
2014-06-21 00:00:00 UTC,5.3314890821442065,8405577.703506816,813830.4179036797
2014-06-22 00:00:00 UTC,4.508913916588952,7199725.52807524,531985.6385885886
2014-06-23 00:00:00 UTC,4.085346331146721,6625291.9374935925,460452.1464271047
2014-06-24 00:00:00 UTC,3.4156021975165087,5621285.381800151,446617.7407272785
2014-06-25 00:00:00 UTC,3.4596215586896526,5767670.025732309,264399.8660176023
2014-06-26 00:00:00 UTC,3.087419906820464,5223099.403484825,121774.39415962514
2014-06-27 00:00:00 UTC,2.326998785920575,3989411.3725798056,239721.1659728028
2014-06-28 00:00:00 UTC,2.687970235963891,4669364.487880898,199601.58552720604
2014-06-29 00:00:00 UTC,2.6840435782919605,4725196.986580696,146797.79769500069
2014-06-30 00:00:00 UTC,2.619223520001556,4671644.451051255,125318.81520765931
2014-07-01 00:00:00 UTC,2.460573416947321,4446125.754032711,101600.88745181798
2014-07-02 00:00:00 UTC,2.4277217469593952,4440786.191816379,103790.44474451565
2014-07-03 00:00:00 UTC,2.8096868819814365,5203846.361299757,183684.34999004664
2014-07-04 00:00:00 UTC,2.8084708493539647,5266042.925377097,155961.69170819278
2014-07-05 00:00:00 UTC,2.6227277164718052,4979298.401548335,73333.24463122898
2014-07-06 00:00:00 UTC,2.545909890784351,4889916.39768005,82734.00593784025
2014-07-07 00:00:00 UTC,2.0860461564614394,4052572.298388421,109941.38235181876
2014-07-08 00:00:00 UTC,2.424112692307435,4763449.315539494,105038.65183020843
2014-07-09 00:00:00 UTC,2.1198181922350994,4173319.992144316,71440.60477472248
2014-07-10 00:00:00 UTC,2.0080352751676194,3953251.1747868955,91745.48280482326
2014-07-11 00:00:00 UTC,1.905595600045571,3751576.5473393165,123452.00028885149
2014-07-12 00:00:00 UTC,1.831979730226476,3606647.8065725467,64468.09006919175
2014-07-13 00:00:00 UTC,1.87936236578261,3699930.759314077,122111.34445016483
2014-07-14 00:00:00 UTC,2.092131926819114,4118813.598439619,102330.22185328549
2014-07-15 00:00:00 UTC,2.24294347795284,4415718.712141403,136042.5538636583
2014-07-16 00:00:00 UTC,2.938601211900568,5785271.223488038,383196.3133135415
2014-07-17 00:00:00 UTC,3.26807332585113,6433908.245776333,779381.4265029741
2014-07-18 00:00:00 UTC,2.763132053622515,6052198.662331539,330231.9777340319
2014-07-19 00:00:00 UTC,3.068475780203037,6789125.402730428,167170.19619193298
2014-07-20 00:00:00 UTC,2.795421834159091,6247600.074035519,119300.29327707265
2014-07-21 00:00:00 UTC,3.295596999949745,7437173.749786589,273642.3641899799
2014-07-22 00:00:00 UTC,3.394037314755831,7735655.907418342,280748.18938873353
2014-07-23 00:00:00 UTC,3.124400500125908,7193307.271439878,287832.48321367713
2014-07-24 00:00:00 UTC,2.520696156718229,5856761.899250103,289297.91843690124
2014-07-25 00:00:00 UTC,2.630435745407271,6150537.468626189,277598.5330026276
2014-07-26 00:00:00 UTC,2.781479650027085,6587127.921990643,130641.98596025139
2014-07-27 00:00:00 UTC,2.712297566490473,6482689.536644544,118911.85005674875
2014-07-28 00:00:00 UTC,2.853044842677177,6881909.350277213,156506.26555141676
2014-07-29 00:00:00 UTC,2.773295609170426,6750919.7962835925,277984.61733417737
2014-07-30 00:00:00 UTC,2.687292452260813,6599052.397686718,84443.09438922592
2014-07-31 00:00:00 UTC,2.75042662092616,6816874.621006448,115783.03041917009
2014-08-01 00:00:00 UTC,2.834706245794183,7086992.390985121,157229.4570891032
2014-08-02 00:00:00 UTC,2.68027704533412,6758988.639071317,103571.4423241499
2014-08-03 00:00:00 UTC,2.533756372610226,6443834.004284091,151389.11078859904
2014-08-04 00:00:00 UTC,2.141889993812905,5494294.820309099,229880.2308977338
2014-08-05 00:00:00 UTC,2.313046281727622,5983124.434296896,101325.92684350545
2014-08-06 00:00:00 UTC,2.33769221911392,6098543.408917765,80149.30925979344
2014-08-07 00:00:00 UTC,2.303984197408906,6059457.7033276465,92596.98099222076
2014-08-08 00:00:00 UTC,2.342036305745652,6210902.288078233,93205.64139810413
2014-08-09 00:00:00 UTC,2.261468548055014,6047779.75547563,76938.68335656564
2014-08-10 00:00:00 UTC,2.193126278960015,5906880.787826025,85199.37438730862
2014-08-11 00:00:00 UTC,2.233663328864898,6066741.284363506,144707.05131503986
2014-08-12 00:00:00 UTC,2.146711100535437,5872218.733248561,119602.79727505843
2014-08-13 00:00:00 UTC,2.029410040670191,5600514.18339655,95655.47731511462
2014-08-14 00:00:00 UTC,1.870649417863142,5188594.101235147,106381.40822915646
2014-08-15 00:00:00 UTC,1.714053332095626,4754245.730486988,191679.92325726373
2014-08-16 00:00:00 UTC,1.702096025512723,4721079.916620282,87491.72444800945
2014-08-17 00:00:00 UTC,1.572212997660825,552702.0460496771,73907.50436846314
2014-08-18 00:00:00 UTC,1.545119505037768,1426241.1005591722,113095.25984423861
2014-08-19 00:00:00 UTC,1.77789929400172,5129758.609788811,108763.49895783993
2014-08-20 00:00:00 UTC,1.982262688579771,5761632.837049831,300166.34918748384
2014-08-21 00:00:00 UTC,1.93948908014956,5679275.927633586,148723.85061834977
2014-08-22 00:00:00 UTC,1.91889696668812,5660099.38345218,123796.84463734456
2014-08-23 00:00:00 UTC,1.941573346735213,5768140.6513084285,86550.97259881109
2014-08-24 00:00:00 UTC,2.104028995504176,6296321.497249215,121912.83312251398
2014-08-25 00:00:00 UTC,2.189847722867683,6598538.94230154,194984.07864085675
2014-08-26 00:00:00 UTC,2.149860589700888,6523745.5098655755,201284.44629597903
2014-08-27 00:00:00 UTC,2.140723642026879,6539437.626467227,132166.41574617155
2014-08-28 00:00:00 UTC,2.390662236825468,7354171.907558163,268777.6272490847
2014-08-29 00:00:00 UTC,2.361510710438091,7315414.671963095,230412.8548665897
2014-08-30 00:00:00 UTC,2.642605828263564,8241275.4603218315,285543.4838667259
2014-08-31 00:00:00 UTC,2.37676578900847,7460382.599802907,323969.35602844757
2014-09-01 00:00:00 UTC,2.203615502889375,6963645.350680714,284117.0583575906
2014-09-02 00:00:00 UTC,2.093291744015567,6658162.3562747305,232994.25703361374
2014-09-03 00:00:00 UTC,2.161312823522274,6918492.02686421,166449.50234120231
2014-09-04 00:00:00 UTC,2.188529335250282,7051999.593156897,201085.75945460022
2014-09-05 00:00:00 UTC,2.09444110575637,6792509.1778128585,178845.88508754454
2014-09-06 00:00:00 UTC,2.06221516082831,6730365.0073586,125965.69389365641
2014-09-07 00:00:00 UTC,1.988511117826266,6523125.790495108,161403.10020619287
2014-09-08 00:00:00 UTC,2.019315828810496,6675020.113978543,172041.72127402198
2014-09-09 00:00:00 UTC,1.913881477041093,6365257.829957917,137797.6709921181
2014-09-10 00:00:00 UTC,2.138203380082632,7155283.79110852,302111.5821694605
2014-09-11 00:00:00 UTC,2.119418738083547,7134828.195234357,184010.47787567132
2014-09-12 00:00:00 UTC,2.060555215719932,6980207.033794251,181251.97922415758
2014-09-13 00:00:00 UTC,2.014944771806999,6867066.783617964,172488.58245255277
2014-09-14 00:00:00 UTC,2.006650220654892,6868982.430175747,134590.0559311673
2014-09-15 00:00:00 UTC,2.095909507128437,7228949.083299014,146698.13106564013
2014-09-16 00:00:00 UTC,2.01317901043462,6985227.871455523,161467.99019887508
2014-09-17 00:00:00 UTC,1.947363840286186,6793215.178275776,321514.6782364055
2014-09-18 00:00:00 UTC,1.745107426347106,6125541.714691782,283837.6190386673
2014-09-19 00:00:00 UTC,1.624887281452244,5736932.653568587,192881.15650688446
2014-09-20 00:00:00 UTC,1.420728633093424,5045710.63678813,388216.57652066986
2014-09-21 00:00:00 UTC,1.434038255365022,5120818.678389,273585.1525637253
2014-09-22 00:00:00 UTC,1.407071048534327,5052825.904991933,151344.73771675778
2014-09-23 00:00:00 UTC,1.644685642814808,5939530.562122328,233069.56694742024
2014-09-24 00:00:00 UTC,1.689145261607723,6133989.129326471,132757.05464834362
2014-09-25 00:00:00 UTC,1.57599492819097,5754966.119579273,140566.01053217484
2014-09-26 00:00:00 UTC,1.575620775079742,5787034.519959381,93036.39215236786
2014-09-27 00:00:00 UTC,1.484700294076563,5481890.599605366,108939.7591902463
2014-09-28 00:00:00 UTC,1.388826398948994,5156095.780376482,95437.67875726637
2014-09-29 00:00:00 UTC,1.309137049591013,4886179.92237086,94486.86175402098
2014-09-30 00:00:00 UTC,1.392467255790226,5226621.667206846,94292.54050788541
2014-10-01 00:00:00 UTC,1.364221659297667,5147335.193144413,73363.25592176006
2014-10-02 00:00:00 UTC,1.341799566765767,5089367.9323676815,70894.52947636675
2014-10-03 00:00:00 UTC,1.257519905183556,4794776.268635993,130385.02509666231
2014-10-04 00:00:00 UTC,1.132197346483058,4339476.932021493,75428.60651751509
2014-10-05 00:00:00 UTC,1.031949237400609,3975811.4659180744,99594.6682789587
2014-10-06 00:00:00 UTC,1.118287148601582,4330796.23182509,77916.60640021483
2014-10-07 00:00:00 UTC,1.125318910043677,4380480.53241389,77090.15479994834
2014-10-08 00:00:00 UTC,1.234808515138769,4831214.246459251,132813.31165115067
