snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,7.499374842408,6304677.73096398,1514087.1951124268
2014-05-22 00:00:00 UTC,4.453832370825,3870301.8126062048,768725.0920028967
2014-05-23 00:00:00 UTC,9.537415868613,8613362.712237265,656060.3788399292
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,10.649920736904,10032514.009400995,922162.3699236221
2014-05-26 00:00:00 UTC,,,661185.307120209
2014-05-27 00:00:00 UTC,,,319470.3609641718
2014-05-28 00:00:00 UTC,,,532659.18271834
2014-05-29 00:00:00 UTC,,,202259.50684828387
2014-05-30 00:00:00 UTC,,,346727.5218468885
2014-05-31 00:00:00 UTC,,,343852.5347320609
2014-06-01 00:00:00 UTC,,,420026.44564984296
2014-06-02 00:00:00 UTC,,,147729.96907011725
2014-06-03 00:00:00 UTC,,,279319.2675185807
2014-06-04 00:00:00 UTC,,,156133.67929925286
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,137364.44183875056
2014-06-08 00:00:00 UTC,,,97443.15852266339
2014-06-09 00:00:00 UTC,4.666346857406,6042947.178421915,154505.4680235471
2014-06-10 00:00:00 UTC,4.995465685704,6599085.10280027,524204.5131059675
2014-06-11 00:00:00 UTC,4.855688918008,6518004.884954531,261332.2506141672
2014-06-12 00:00:00 UTC,5.250805160718,7170441.768619733,304347.60170651635
2014-06-13 00:00:00 UTC,5.631577304576,7822069.402427709,259074.79306027244
2014-06-14 00:00:00 UTC,7.129789780368,10076089.84962771,828146.8007966507
2014-06-15 00:00:00 UTC,7.6815212916,11020279.157951357,433321.608450197
2014-06-16 00:00:00 UTC,9.45738915,13786386.08735355,1138506.0349445436
2014-06-17 00:00:00 UTC,9.138279835328,13535409.91165162,800114.363278917
2014-06-18 00:00:00 UTC,8.45833549743,12724516.922281753,578900.3632313155
2014-06-19 00:00:00 UTC,9.207170219732475,14079595.49284468,816625.3045308571
2014-06-20 00:00:00 UTC,13.316253656324452,20669582.139122408,1807104.123174886
2014-06-21 00:00:00 UTC,15.334118896531667,24175633.845201757,2340691.727484538
2014-06-22 00:00:00 UTC,12.966530287200356,20704644.365874637,1529860.188666672
2014-06-23 00:00:00 UTC,11.785502219934385,19112796.44561421,1328323.0732526362
2014-06-24 00:00:00 UTC,9.775559180794863,16088292.706299217,1278233.793984232
2014-06-25 00:00:00 UTC,9.888750387189353,16485921.431748472,755742.8560032052
2014-06-26 00:00:00 UTC,8.86037031119569,14989407.428780949,349471.8111690037
2014-06-27 00:00:00 UTC,6.674941497531601,11443533.053251173,687634.5481011941
2014-06-28 00:00:00 UTC,7.713329472500693,13399086.879883017,572771.5180048401
2014-06-29 00:00:00 UTC,7.699006874609853,13553924.525592528,421080.06843563175
2014-06-30 00:00:00 UTC,7.506684394384093,13388914.779139075,359163.23569111864
2014-07-01 00:00:00 UTC,7.104973687505671,12838310.88971731,293375.3681156048
2014-07-02 00:00:00 UTC,6.959875759383797,12730997.779189084,297549.99778609304
2014-07-03 00:00:00 UTC,7.993133239557187,14804154.011183022,522554.1297528819
2014-07-04 00:00:00 UTC,8.020391840743393,15038691.863728784,445393.2217002237
2014-07-05 00:00:00 UTC,7.493902438279488,14227316.163219934,209534.59152374073
2014-07-06 00:00:00 UTC,7.26885937381635,13961261.854992194,236214.90170234273
2014-07-07 00:00:00 UTC,5.954930307642973,11568672.883309543,313844.0958284289
2014-07-08 00:00:00 UTC,6.916060020456413,13590251.589877425,299678.1555704234
2014-07-09 00:00:00 UTC,6.04211886084521,11895216.075247739,203627.1917661071
2014-07-10 00:00:00 UTC,5.734251577444484,11289112.828540195,261993.24583730148
