snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,3.073305989592,2583709.207792756,620485.4862288019
2014-05-22 00:00:00 UTC,1.829523297942,1589823.49282234,315773.10245095595
2014-05-23 00:00:00 UTC,3.920089627425,3540283.2686167583,269655.37850966485
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,4.37465843512,4121046.82475265,378795.81358362065
2014-05-26 00:00:00 UTC,3.4725722090909996,,270630.0935928205
2014-05-27 00:00:00 UTC,2.58216616596,,131361.19650103519
2014-05-28 00:00:00 UTC,2.93822687,,217444.9181093484
2014-05-29 00:00:00 UTC,2.41135072,,83289.39857932976
2014-05-30 00:00:00 UTC,2.181577144299,,144086.1451879163
2014-05-31 00:00:00 UTC,2.399080000512,,141264.59351923212
2014-06-01 00:00:00 UTC,1.934482418,,176462.97875865005
2014-06-02 00:00:00 UTC,2.1701408572860004,,60726.63499995041
2014-06-03 00:00:00 UTC,2.490262045908,,115468.24171171388
2014-06-04 00:00:00 UTC,2.217447375,,65078.28443857089
2014-06-05 00:00:00 UTC,2.309206607137,,0.0
2014-06-06 00:00:00 UTC,2.275138605466,,0.0
2014-06-07 00:00:00 UTC,1.639953171,,57134.87733494429
2014-06-08 00:00:00 UTC,1.574387532585,,40408.875191819694
2014-06-09 00:00:00 UTC,1.930041129068,2499414.8423898346,63904.78827737971
2014-06-10 00:00:00 UTC,2.059768623328,2720985.247945638,216144.01463963572
2014-06-11 00:00:00 UTC,2.00876737245,2696456.829804023,108111.47651073652
2014-06-12 00:00:00 UTC,2.103748363392,2872855.623816118,121937.63611385132
2014-06-13 00:00:00 UTC,2.305574458964,3202364.533969391,106065.52898701967
2014-06-14 00:00:00 UTC,2.922860572074,4130697.6291567157,339499.1586712415
2014-06-15 00:00:00 UTC,3.1023168852,4450732.71471841,175004.51949369808
2014-06-16 00:00:00 UTC,3.9081683180000004,5697081.559376366,470475.851744143
2014-06-17 00:00:00 UTC,3.743218620274,5544369.326321582,327742.53327150585
2014-06-18 00:00:00 UTC,3.472526684445,5223985.803438631,237664.60429081396
2014-06-19 00:00:00 UTC,3.781453935513667,5782595.576733564,335394.1436903274
2014-06-20 00:00:00 UTC,5.449215734647557,8458310.80783008,739494.7915755695
2014-06-21 00:00:00 UTC,6.254459504666923,9860724.564922329,954718.1498489743
2014-06-22 00:00:00 UTC,5.246264631337879,8377109.452969173,618982.1965415534
2014-06-23 00:00:00 UTC,4.796616996579948,7778774.51231063,540618.2028743768
2014-06-24 00:00:00 UTC,4.048225944380975,6662436.667806044,529338.4360004194
2014-06-25 00:00:00 UTC,4.060638888368102,6769649.45571511,310332.3180923392
2014-06-26 00:00:00 UTC,3.63297312469701,6146031.422082421,143292.17100688492
2014-06-27 00:00:00 UTC,2.729261551048872,4679051.461641288,281161.19579467067
2014-06-28 00:00:00 UTC,3.181703364269828,5527045.091987504,236264.90639237667
2014-06-29 00:00:00 UTC,3.159188603700182,5561678.875476285,172784.79875556054
2014-06-30 00:00:00 UTC,3.07061353851094,5476743.236674574,146915.9266737803
2014-07-01 00:00:00 UTC,2.948729521576089,5328197.962823349,121757.60909389661
2014-07-02 00:00:00 UTC,2.863374275730548,5237681.361792043,122415.54861890426
