snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,144.130971292938,121170010.0539337,29099339.963607285
2014-05-22 00:00:00 UTC,85.3539471162,74171075.3195078,14731969.096887529
2014-05-23 00:00:00 UTC,182.839242577245,165124467.2607082,12577157.628912074
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,203.987323799648,192161588.27066708,17662989.105414253
2014-05-26 00:00:00 UTC,,,12705660.340180168
2014-05-27 00:00:00 UTC,,,6166938.583763223
2014-05-28 00:00:00 UTC,,,10266568.278393263
2014-05-29 00:00:00 UTC,,,3913247.533361689
2014-05-30 00:00:00 UTC,,,6739690.964035844
2014-05-31 00:00:00 UTC,,,6692689.624949508
2014-06-01 00:00:00 UTC,,,8187078.520512383
2014-06-02 00:00:00 UTC,,,2870406.1921172095
2014-06-03 00:00:00 UTC,,,5437697.842678309
2014-06-04 00:00:00 UTC,,,3047065.1299016164
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,2697371.886879073
2014-06-08 00:00:00 UTC,,,1917755.662786555
2014-06-09 00:00:00 UTC,91.482667787758,118470603.68115334,3029044.5255172406
2014-06-10 00:00:00 UTC,97.65080960804,128998184.25436497,10247091.727900077
2014-06-11 00:00:00 UTC,94.920268802192,127415653.30500962,5108590.746615388
2014-06-12 00:00:00 UTC,102.46288438737,139922187.8276642,5938962.15394211
2014-06-13 00:00:00 UTC,110.43515690138,153390678.14068216,5080453.285717233
2014-06-14 00:00:00 UTC,139.903335051378,197716709.42133933,16250198.520944407
2014-06-15 00:00:00 UTC,150.2830077645,215603216.5233244,8477601.268704213
2014-06-16 00:00:00 UTC,186.2871398979,271557656.45334506,22425748.760303218
2014-06-17 00:00:00 UTC,179.90537013967,266471696.427366,15751856.287359288
2014-06-18 00:00:00 UTC,167.77966331217,252403698.77490905,11483075.844385048
2014-06-19 00:00:00 UTC,181.49164274408093,277536838.5926058,16097309.432604045
2014-06-20 00:00:00 UTC,261.7593581492054,406304708.03470373,35522484.59658776
2014-06-21 00:00:00 UTC,301.2775864418351,474991531.28591925,45988814.81350819
2014-06-22 00:00:00 UTC,254.41330281490707,406241056.01557606,30017034.227570668
2014-06-23 00:00:00 UTC,231.63044177967598,375639951.67337793,26106656.68224345
2014-06-24 00:00:00 UTC,192.49922286155865,316808868.5111988,25170837.537432715
2014-06-25 00:00:00 UTC,195.54474970587142,326000278.4798968,14944410.75290916
2014-06-26 00:00:00 UTC,174.9027223242248,295889231.8538948,6898534.59869531
2014-06-27 00:00:00 UTC,131.74446068768154,225862966.8918826,13571960.551760707
2014-06-28 00:00:00 UTC,152.14243708759435,264291800.3077211,11297696.403906526
2014-06-29 00:00:00 UTC,151.83646394432608,267304602.53531536,8304357.908751846
2014-06-30 00:00:00 UTC,148.39540667874155,264677898.95679677,7100095.278324173
2014-07-01 00:00:00 UTC,140.29214227892157,253500465.61447048,5792879.846576148
2014-07-02 00:00:00 UTC,137.0089297122971,250616597.22080413,5857433.112596013
2014-07-03 00:00:00 UTC,156.7672357222831,290350008.18636197,10248717.740774306
2014-07-04 00:00:00 UTC,157.10226815305643,294575707.61626554,8724297.607710982
2014-07-05 00:00:00 UTC,146.72050599866506,278551668.3280796,4102404.79453654
2014-07-06 00:00:00 UTC,142.39585095209756,273498998.944439,4627414.041965616
2014-07-07 00:00:00 UTC,117.08318491101436,227458088.74255216,6170662.695741014
2014-07-08 00:00:00 UTC,136.21674483631162,267669717.67220777,5902375.446368515
2014-07-09 00:00:00 UTC,119.2290907445031,234728218.61415517,4018174.002246178
2014-07-10 00:00:00 UTC,113.34034464882868,223134949.95566338,5178427.276484895
2014-07-11 00:00:00 UTC,107.3340519169606,211310265.353751,6953523.301554294
2014-07-12 00:00:00 UTC,103.2624877058124,203294511.74623618,3633847.715860991
2014-07-13 00:00:00 UTC,105.8985551951418,208484179.9895588,6880745.930454881
2014-07-14 00:00:00 UTC,118.0997666314788,232504900.1636584,5776488.167548221
2014-07-15 00:00:00 UTC,126.3302753220778,248708434.31097972,7662383.583914772
2014-07-16 00:00:00 UTC,165.392207365603,325610284.91598046,21567296.663672745
2014-07-17 00:00:00 UTC,183.6517942788095,361558225.8254007,43797914.89763211
2014-07-18 00:00:00 UTC,156.4382827844955,342653028.3141919,18696509.075457074
2014-07-19 00:00:00 UTC,172.8489919640359,382435308.680108,9416792.560211692
2014-07-20 00:00:00 UTC,157.4767260902658,351951034.20817864,6720638.50160682
2014-07-21 00:00:00 UTC,186.0253713149598,419803455.4464698,15446191.511498746
2014-07-22 00:00:00 UTC,191.7579568690145,437052817.71628916,15861846.585423196
2014-07-23 00:00:00 UTC,177.0970207101455,407730470.780968,16314897.926399319
2014-07-24 00:00:00 UTC,142.6364564462668,331411527.45920753,16370251.461343972
2014-07-25 00:00:00 UTC,148.7050315573239,347705078.8879659,15693330.917699762
2014-07-26 00:00:00 UTC,156.926919048319,371635898.95941955,7370625.32702562
2014-07-27 00:00:00 UTC,153.0471563283249,365799538.8118926,6709853.937034633
2014-07-28 00:00:00 UTC,161.1333931882664,388674369.44442666,8839112.952693658
2014-07-29 00:00:00 UTC,156.4142741716191,380752854.63073134,15678372.69399745
2014-07-30 00:00:00 UTC,150.7678694795247,370233269.45526433,4737595.799300214
2014-07-31 00:00:00 UTC,154.6162587448597,383213150.3577011,6508786.256412174
2014-08-01 00:00:00 UTC,160.5749225206298,401450152.2953761,8906428.286000444
2014-08-02 00:00:00 UTC,152.1901750230916,383785573.8644813,5880942.778712441
2014-08-03 00:00:00 UTC,144.0377202973287,366315866.0338446,8606092.768645192
2014-08-04 00:00:00 UTC,121.7862920969492,312401568.6079944,13070821.110465968
2014-08-05 00:00:00 UTC,131.0358544036804,338948610.08403844,5740191.8422776535
2014-08-06 00:00:00 UTC,134.1614402575911,349998755.4067206,4599812.874434246
2014-08-07 00:00:00 UTC,130.8490695632353,344131875.3096828,5258815.933209417
2014-08-08 00:00:00 UTC,132.886442661388,352404746.5683587,5288460.341533308
2014-08-09 00:00:00 UTC,128.3057416151007,343124323.93475693,4365161.229168425
2014-08-10 00:00:00 UTC,124.3782645131062,334995566.8872842,4831892.456699271
2014-08-11 00:00:00 UTC,126.5361538276492,343678520.6035866,8197597.851261909
2014-08-12 00:00:00 UTC,121.6874023715678,332869683.1299028,6779744.937800419
2014-08-13 00:00:00 UTC,115.450599784748,318606249.41157424,5441720.503698381
2014-08-14 00:00:00 UTC,106.078616797409,294228774.3103382,6032553.470548282
2014-08-15 00:00:00 UTC,97.31399713650433,269918471.46156216,10882473.230968338
2014-08-16 00:00:00 UTC,96.61743072348793,267986414.95370835,4966362.355019118
2014-08-17 00:00:00 UTC,89.2069147426251,31360155.636281397,4193490.6089995387
2014-08-18 00:00:00 UTC,87.60208752285907,80862158.11302534,6412048.271342811
2014-08-19 00:00:00 UTC,100.4019571988515,289688963.89018863,6142118.512563971
2014-08-20 00:00:00 UTC,111.6424782198435,324499357.3389278,16905587.3848402
2014-08-21 00:00:00 UTC,109.5045582918981,320654861.2407597,8397025.658003071
2014-08-22 00:00:00 UTC,108.1563821962131,319024878.77802855,6977664.291372059
2014-08-23 00:00:00 UTC,109.3366954279215,324823905.6422994,4873983.950150071
2014-08-24 00:00:00 UTC,118.318517220249,354068991.0112157,6855678.166031664
2014-08-25 00:00:00 UTC,123.163648685906,371121755.92996806,10966493.382297436
2014-08-26 00:00:00 UTC,120.9534851730537,367032987.8971759,11324480.948792271
2014-08-27 00:00:00 UTC,120.8374551161152,369131720.30215126,7460399.379466139
