snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,2.679153274764,2252347.4748490048,540907.9759721933
2014-05-22 00:00:00 UTC,1.592778297519,1384096.2610871077,274911.2542539872
2014-05-23 00:00:00 UTC,3.401232278157,3071696.5354050095,233964.1856526054
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,3.798773984772,3578548.062682795,328930.7504855589
2014-05-26 00:00:00 UTC,3.009204441486,,234518.1699914786
2014-05-27 00:00:00 UTC,2.23306415679,,113601.5115396155
2014-05-28 00:00:00 UTC,2.54326895,,188215.86386309186
2014-05-29 00:00:00 UTC,2.0838249799999997,,71976.47687217552
2014-05-30 00:00:00 UTC,1.886559779859,,124601.19829216157
2014-05-31 00:00:00 UTC,2.074252774464,,122137.85075039674
2014-06-01 00:00:00 UTC,1.67303646,,152613.9470467015
2014-06-02 00:00:00 UTC,1.8808032688060004,,52630.15680665716
2014-06-03 00:00:00 UTC,2.16088393689,,100195.66781968792
2014-06-04 00:00:00 UTC,1.9278751249999997,,56579.83461582505
2014-06-05 00:00:00 UTC,2.013317510394,,0.0
2014-06-06 00:00:00 UTC,1.98566629164,,0.0
2014-06-07 00:00:00 UTC,1.431761592,,49881.62124283276
2014-06-08 00:00:00 UTC,1.37474062278,,35284.655840630716
2014-06-09 00:00:00 UTC,1.684197908796,2181046.397078273,55764.77576453866
2014-06-10 00:00:00 UTC,1.797634885904,2374702.6488024727,188636.73166735156
2014-06-11 00:00:00 UTC,1.747325567716,2345511.9918701663,94040.72848930133
2014-06-12 00:00:00 UTC,1.830157530162,2499242.9914563955,106079.74167789551
2014-06-13 00:00:00 UTC,2.001436044648,2779926.617190554,92073.9609965436
2014-06-14 00:00:00 UTC,2.537068443996,3585481.5336560193,294688.22784687753
2014-06-15 00:00:00 UTC,2.6924545947,3862724.5993771655,151883.81459416787
2014-06-16 00:00:00 UTC,3.3893599572,4940795.4159288565,408020.30081120005
2014-06-17 00:00:00 UTC,3.244076195248,4805051.046648847,284039.4479226385
2014-06-18 00:00:00 UTC,3.0133276132050004,4533177.741442886,206236.37479848784
2014-06-19 00:00:00 UTC,3.275622063628321,5009077.984078364,290529.6417248378
2014-06-20 00:00:00 UTC,4.69989694689883,7295212.940254992,637807.2519821784
2014-06-21 00:00:00 UTC,5.390707901032425,8498941.560396612,822869.9330149397
2014-06-22 00:00:00 UTC,4.519466055162701,7216574.9296984775,533230.6360051455
2014-06-23 00:00:00 UTC,4.123756586829975,6687582.6557504935,464781.2982885586
2014-06-24 00:00:00 UTC,3.481632815477234,5729956.393829521,455251.7805560056
2014-06-25 00:00:00 UTC,3.484787517080041,5809625.1764373025,266323.1619370392
2014-06-26 00:00:00 UTC,3.111022724641317,5263029.140093803,122705.3393913524
2014-06-27 00:00:00 UTC,2.331334849999791,3996845.129509342,240167.85565012094
2014-06-28 00:00:00 UTC,2.716364693159989,4718689.464887785,201710.08308446908
2014-06-29 00:00:00 UTC,2.696894070739342,4747819.982972984,147500.62681663973
2014-06-30 00:00:00 UTC,2.626999111992056,4685512.989149919,125690.84453938548
2014-07-01 00:00:00 UTC,2.518777411005692,4551297.286484502,104004.2205159082
2014-07-02 00:00:00 UTC,2.44811633324571,4478091.948656719,104662.3581685677
2014-07-03 00:00:00 UTC,2.792584447932761,5172170.789276298,182566.27185058393
2014-07-04 00:00:00 UTC,2.802837165600657,5255479.447219671,155648.8385949347
2014-07-05 00:00:00 UTC,2.61266177952004,4960188.028992607,73051.7942113892
2014-07-06 00:00:00 UTC,2.536261707465342,4871385.180220145,82420.47054568294
2014-07-07 00:00:00 UTC,2.091862753777445,4063872.2310772114,110247.93585137806
2014-07-08 00:00:00 UTC,2.431462892909283,4777892.665527742,105357.1416282899
2014-07-09 00:00:00 UTC,2.125012616365318,4183546.3380402634,71615.66356168757
2014-07-10 00:00:00 UTC,2.009525614279552,3956185.2292419826,91813.57517504106
2014-07-11 00:00:00 UTC,1.918406681490326,3776797.9283569087,124281.9526828329
2014-07-12 00:00:00 UTC,1.844449390258261,3631197.025791683,64906.90232939175
2014-07-13 00:00:00 UTC,1.892540935888621,3725875.6211389024,122967.62046317612
2014-07-14 00:00:00 UTC,2.1062724129371,4146652.199707876,103021.86039816774
2014-07-15 00:00:00 UTC,2.259762697235633,4448830.978250947,137062.69974237317
2014-07-16 00:00:00 UTC,2.955499468958962,5818539.092531011,385399.86164802714
2014-07-17 00:00:00 UTC,3.285698012022328,6468606.2474365495,783584.6226005398
2014-07-18 00:00:00 UTC,2.786691722019875,6103802.346409013,333047.67953135225
2014-07-19 00:00:00 UTC,3.098923235854851,6856491.616258292,168828.96996088288
2014-07-20 00:00:00 UTC,2.823850427375609,6311136.274158844,120513.54111922003
2014-07-21 00:00:00 UTC,3.315781677325697,7482724.5112209,275318.3527400519
2014-07-22 00:00:00 UTC,3.423627370342798,7803097.266211602,283195.8214444674
2014-07-23 00:00:00 UTC,3.164763680666405,7286235.421998264,291550.90359061176
2014-07-24 00:00:00 UTC,2.549976419565059,5924793.711566827,292658.3865640482
2014-07-25 00:00:00 UTC,2.664063465728083,6229166.476834718,281147.37689496705
2014-07-26 00:00:00 UTC,2.823908451539531,6687608.234020432,132634.8040243509
2014-07-27 00:00:00 UTC,2.756443787976713,6588203.862081021,120847.2973081122
2014-07-28 00:00:00 UTC,2.898963930693947,6992672.068216929,159025.19721191179
2014-07-29 00:00:00 UTC,2.822310897782313,6870235.703724676,282897.72367713065
2014-07-30 00:00:00 UTC,2.730175042663054,6704357.073690571,85790.59887313294
2014-07-31 00:00:00 UTC,2.78699142031935,6907499.708441682,117322.27645765808
2014-08-01 00:00:00 UTC,2.881047005743315,7202847.998118747,159799.78780280906
2014-08-02 00:00:00 UTC,2.724952365536243,6871648.627791021,105297.78899330563
2014-08-03 00:00:00 UTC,2.57584695351794,6550878.5171051035,153903.97594496366
2014-08-04 00:00:00 UTC,2.180585134629526,5593554.125116544,234033.2209818371
2014-08-05 00:00:00 UTC,2.357410724026898,6097881.316090241,103269.36752187861
2014-08-06 00:00:00 UTC,2.386652880382512,6226271.394507333,81827.95760772174
2014-08-07 00:00:00 UTC,2.335029190529404,6141105.755829617,93844.67732673348
