snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,2520.385143889374,2118872095.8811998,508853464.8961717
2014-05-22 00:00:00 UTC,1498.739582824407,1302378275.847752,258680306.7044178
2014-05-23 00:00:00 UTC,3206.297720804844,2895648634.091494,220555014.7296594
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,3578.733744319916,3371264191.7974567,309877760.83177435
2014-05-26 00:00:00 UTC,2838.0154197989964,,221176791.27516833
2014-05-27 00:00:00 UTC,2105.4084748557,,107107350.42012347
2014-05-28 00:00:00 UTC,2395.81713056,,177303619.77106053
2014-05-29 00:00:00 UTC,1962.78174796,,67795576.13671145
2014-05-30 00:00:00 UTC,1775.121616660105,,117241066.47004801
2014-05-31 00:00:00 UTC,1952.357006085408,,114960284.27989915
2014-06-01 00:00:00 UTC,1574.60965241,,143635479.47551888
2014-06-02 00:00:00 UTC,1766.6764785271616,,49436568.743601054
2014-06-03 00:00:00 UTC,2028.1218343652067,,94039766.84947553
2014-06-04 00:00:00 UTC,1807.72941195,,53053763.61360215
2014-06-05 00:00:00 UTC,1882.21223056253,,0.0
2014-06-06 00:00:00 UTC,1852.4242818973787,,0.0
2014-06-07 00:00:00 UTC,1335.752572989,,46536730.90008174
2014-06-08 00:00:00 UTC,1282.415978819115,,32915013.717754483
2014-06-09 00:00:00 UTC,1571.0117344878317,2034469622.2321491,52017115.47059306
2014-06-10 00:00:00 UTC,1676.776129012192,2215046418.067041,175954289.26916414
2014-06-11 00:00:00 UTC,1633.350251544777,2192517910.0596223,87906598.73090112
2014-06-12 00:00:00 UTC,1714.30486472271,2341035865.911821,99364679.93050173
2014-06-13 00:00:00 UTC,1876.37256314648,2606217693.5433135,86320547.01728846
2014-06-14 00:00:00 UTC,2379.89404610412,3363356701.9280944,276431942.7682196
2014-06-15 00:00:00 UTC,2525.6348921388003,3623397046.737146,142473363.31883907
2014-06-16 00:00:00 UTC,3184.7308761028,4642500033.137467,383386499.6574939
2014-06-17 00:00:00 UTC,3050.281703604716,4518007102.900123,267071510.9495679
2014-06-18 00:00:00 UTC,2840.981557078665,4273904470.9117737,194440768.61529317
2014-06-19 00:00:00 UTC,3085.435643188998,4718245100.128973,273661153.3834321
2014-06-20 00:00:00 UTC,4451.591180432626,6909790991.405786,604110509.1917568
2014-06-21 00:00:00 UTC,5109.931474028102,8056271972.569439,780010537.9367957
2014-06-22 00:00:00 UTC,4287.829605937606,6846703406.850627,505900936.072744
2014-06-23 00:00:00 UTC,3916.554940521973,6351559394.698235,441427967.8601517
2014-06-24 00:00:00 UTC,3301.947852889382,5434236812.0062,431756511.6713556
2014-06-25 00:00:00 UTC,3313.967910847908,5524845148.923071,253268358.04164946
2014-06-26 00:00:00 UTC,2958.300228983619,5004662996.1798315,116681640.00981456
2014-06-27 00:00:00 UTC,2216.738434439694,3800380805.4802804,228362440.65782103
2014-06-28 00:00:00 UTC,2581.89052900879,4485089822.219155,191724386.06375784
2014-06-29 00:00:00 UTC,2563.336284219317,4512694571.633571,140195980.54162085
2014-06-30 00:00:00 UTC,2492.926969352635,4446382049.610391,119276057.12639117
2014-07-01 00:00:00 UTC,2394.729804734592,4327149836.475757,98882102.72149028
2014-07-02 00:00:00 UTC,2318.750960955762,4241456939.029319,99131703.9486885
2014-07-03 00:00:00 UTC,2648.451117142518,4905220150.119712,173143500.4564151
2014-07-04 00:00:00 UTC,2654.927223881005,4978139875.628646,147435014.78531122
2014-07-05 00:00:00 UTC,2475.591432006626,4699957369.901788,69219214.38895506
2014-07-06 00:00:00 UTC,2402.650840173064,4614759455.466203,78078540.64159127
2014-07-07 00:00:00 UTC,1979.669441369163,3845913722.09508,104334985.25889488
2014-07-08 00:00:00 UTC,2304.897716507548,4529188550.073394,99872976.00344995
2014-07-09 00:00:00 UTC,2017.677905195127,3972234774.8041296,67998345.4787469
2014-07-10 00:00:00 UTC,1910.600042295523,3761428872.8678727,87293747.02478087
2014-07-11 00:00:00 UTC,1819.830235204639,3582728901.331136,117895781.62164688
2014-07-12 00:00:00 UTC,1752.846850878097,3450857640.8733234,61683372.79907479
2014-07-13 00:00:00 UTC,1797.402599982735,3538575257.0276103,116786018.49128531
2014-07-14 00:00:00 UTC,2002.598095790614,3942546912.7525144,97950948.88532746
2014-07-15 00:00:00 UTC,2153.566161965637,4239760160.120341,130621499.59104855
2014-07-16 00:00:00 UTC,2832.510123941836,5576408001.166276,369361937.4150453
2014-07-17 00:00:00 UTC,3147.819105957807,6197161839.00483,750702784.3494812
2014-07-18 00:00:00 UTC,2672.196024146575,5853017839.529209,319363881.5741868
2014-07-19 00:00:00 UTC,2984.440709519189,6603194447.439587,162591975.51838008
2014-07-20 00:00:00 UTC,2718.172289716733,6074951977.179515,116003512.3780761
2014-07-21 00:00:00 UTC,3173.148438110698,7160844080.284412,263475127.73667246
2014-07-22 00:00:00 UTC,3269.678859819871,7452219360.512852,270461498.99005634
2014-07-23 00:00:00 UTC,3020.199778590521,6953405950.248957,278233088.88795644
2014-07-24 00:00:00 UTC,2438.84314729909,5666578887.455017,279903725.8129151
2014-07-25 00:00:00 UTC,2542.970025044398,5946023371.959312,268367987.9482027
2014-07-26 00:00:00 UTC,2683.740907768146,6355662055.185601,126051341.77062356
2014-07-27 00:00:00 UTC,2615.890051971384,6252264972.117325,114685176.68120484
2014-07-28 00:00:00 UTC,2753.569570146302,6641962260.097859,151049462.63488498
2014-07-29 00:00:00 UTC,2668.70522533382,6496319713.115879,267500874.55121785
2014-07-30 00:00:00 UTC,2569.712732105474,6310317640.307539,80748373.5563731
2014-07-31 00:00:00 UTC,2628.473874188074,6514617299.2237835,110649260.0877433
2014-08-01 00:00:00 UTC,2726.805719057409,6817232442.1010475,151244660.1586903
2014-08-02 00:00:00 UTC,2584.957423099368,6518616381.700831,99888095.19634745
2014-08-03 00:00:00 UTC,2446.426869152215,6221738135.066698,146171270.58224228
2014-08-04 00:00:00 UTC,2068.532742336581,5306121586.397589,222007099.24479538
2014-08-05 00:00:00 UTC,2218.095380484787,5737516267.364672,97166482.15402412
2014-08-06 00:00:00 UTC,2256.045670039116,5885544871.450006,77350003.83443177
2014-08-07 00:00:00 UTC,2212.194748132418,5818052277.835526,88907968.75876012
2014-08-08 00:00:00 UTC,2248.746048506956,5963503615.940761,89492984.06619376
2014-08-09 00:00:00 UTC,2171.771407153284,5807905292.77922,73887046.87558836
2014-08-10 00:00:00 UTC,2107.820375455964,5677121194.2584505,81885379.3475265
