snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,25.489162848336,21428580.48407917,5146137.63064136
2014-05-22 00:00:00 UTC,15.131234197584,13148775.765674047,2611629.3637024653
2014-05-23 00:00:00 UTC,32.277273942084,29150020.472562756,2220291.2048799386
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,36.051676025692,33961656.027806856,3121666.3320665658
2014-05-26 00:00:00 UTC,,,2242147.6019658223
2014-05-27 00:00:00 UTC,,,1091557.4386814781
2014-05-28 00:00:00 UTC,,,1821086.2721567722
2014-05-29 00:00:00 UTC,,,692485.9066846832
2014-05-30 00:00:00 UTC,,,1202305.6560189584
2014-05-31 00:00:00 UTC,,,1193946.855404043
2014-06-01 00:00:00 UTC,,,1462161.231813065
2014-06-02 00:00:00 UTC,,,517348.0054338591
2014-06-03 00:00:00 UTC,,,984211.021118555
2014-06-04 00:00:00 UTC,,,552563.9146579141
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,484499.0814323263
2014-06-08 00:00:00 UTC,,,343462.6768473109
2014-06-09 00:00:00 UTC,16.445169729456,21296593.470663898,544509.1681823081
2014-06-10 00:00:00 UTC,17.637795292676,23299792.148554385,1850840.8375458505
2014-06-11 00:00:00 UTC,17.189580509616,23074330.25959998,925139.941529502
2014-06-12 00:00:00 UTC,18.476238893502,25230948.594338503,1070921.2822943656
2014-06-13 00:00:00 UTC,19.790619089532,27488497.034310903,910446.6240726158
2014-06-14 00:00:00 UTC,25.044252642318,35393489.515724204,2908966.230840009
2014-06-15 00:00:00 UTC,26.897488332,38588427.84052714,1517311.801249326
2014-06-16 00:00:00 UTC,33.2811327125,48515138.556921616,4006472.5942858676
2014-06-17 00:00:00 UTC,32.326664720672,47881512.27097079,2830404.5428680107
2014-06-18 00:00:00 UTC,29.736303317175,44734581.03907846,2035194.370890068
2014-06-19 00:00:00 UTC,32.47146456007636,49655331.13380422,2880040.1211335245
2014-06-20 00:00:00 UTC,46.381613502016144,71993865.14912397,6294293.212054381
2014-06-21 00:00:00 UTC,53.38011231441831,84158604.65390109,8148259.978264245
2014-06-22 00:00:00 UTC,45.08081083386606,71983956.8000573,5318873.764990512
2014-06-23 00:00:00 UTC,40.826625678887545,66209396.22259119,4601496.6422548285
2014-06-24 00:00:00 UTC,34.0508385245153,56039746.36597597,4452423.816434465
2014-06-25 00:00:00 UTC,34.4519880966544,57436252.98346832,2632976.145589047
2014-06-26 00:00:00 UTC,30.892683377889536,52262264.606977336,1218473.0020030865
2014-06-27 00:00:00 UTC,23.23782826093395,39838979.24620168,2393898.6642758697
2014-06-28 00:00:00 UTC,26.84547064577654,46634179.80478039,1993473.8984189585
2014-06-29 00:00:00 UTC,26.804526478696634,47188752.361636415,1466013.9973710887
2014-06-30 00:00:00 UTC,26.25500441494071,46828399.619483836,1256191.394673441
2014-07-01 00:00:00 UTC,24.8911368848209,44976965.120616466,1027793.5946816849
2014-07-02 00:00:00 UTC,24.615555620919338,45026749.72623003,1052369.1476292203
2014-07-03 00:00:00 UTC,28.207666752087338,52243673.460541725,1844086.9569206485
2014-07-04 00:00:00 UTC,28.295830886586028,53056295.77470934,1571341.09274306
2014-07-05 00:00:00 UTC,26.41580006218561,50150898.318260565,738603.6743058593
2014-07-06 00:00:00 UTC,25.621895220816427,49211846.04114601,832630.4238068191
2014-07-07 00:00:00 UTC,21.05666830801596,40906894.805324145,1109754.5537697694
2014-07-08 00:00:00 UTC,24.38804348958553,47923188.32225328,1056752.5251823869
2014-07-09 00:00:00 UTC,21.305284711493705,41944054.89607304,718015.5497589739
2014-07-10 00:00:00 UTC,20.175062713841243,39718968.765742674,921782.0484475521
2014-07-11 00:00:00 UTC,19.15715701918209,37715001.53817609,1241076.2041059933
2014-07-12 00:00:00 UTC,18.42568799896886,36274946.774577975,648407.236120184
2014-07-13 00:00:00 UTC,18.90226956176422,37213200.522558205,1228172.6990873725
2014-07-14 00:00:00 UTC,20.99967581671372,41342397.77517737,1027134.7889798653
2014-07-15 00:00:00 UTC,22.5112389822471,44318236.36417358,1365387.2564703235
2014-07-16 00:00:00 UTC,29.40874386607133,57897464.58903649,3834927.3739570184
2014-07-17 00:00:00 UTC,32.7768723215496,64528352.969391845,7816741.841195413
2014-07-18 00:00:00 UTC,27.66739996515449,60601012.839676484,3306631.7613279223
2014-07-19 00:00:00 UTC,30.57912576548942,67657538.92117596,1665947.1411100435
2014-07-20 00:00:00 UTC,27.86622146287748,62279332.996243395,1189247.4875961565
2014-07-21 00:00:00 UTC,32.78166340815573,73978379.81318504,2721950.4924979233
2014-07-22 00:00:00 UTC,33.75448085282417,76932875.21494833,2792105.2435066723
2014-07-23 00:00:00 UTC,31.06220939644268,71514524.69342998,2861577.0815300457
2014-07-24 00:00:00 UTC,24.99990802547773,58086536.29995674,2869215.8448405773
2014-07-25 00:00:00 UTC,26.02751672140157,60858060.14831558,2746769.4172638888
2014-07-26 00:00:00 UTC,27.48099353622133,65080763.702414714,1290741.6280028608
2014-07-27 00:00:00 UTC,26.81295655208647,64085915.584707394,1175526.7226174476
2014-07-28 00:00:00 UTC,28.31251041446205,68293399.12101552,1553107.4755891701
2014-07-29 00:00:00 UTC,27.57180907885055,67116924.39647366,2763693.408899874
2014-07-30 00:00:00 UTC,26.71466785482472,65601900.83236818,839458.0267376278
2014-07-31 00:00:00 UTC,27.33492710285201,67749042.79094955,1150701.7392049443
2014-08-01 00:00:00 UTC,28.19583266663112,70491837.33319113,1563906.4784674307
2014-08-02 00:00:00 UTC,26.66838824035945,67251008.04512644,1030521.6169062512
2014-08-03 00:00:00 UTC,25.16226204119548,63992513.8495961,1503417.028181776
2014-08-04 00:00:00 UTC,21.30633715247984,54654206.42272949,2286721.4088236056
2014-08-05 00:00:00 UTC,23.11463888958798,59790312.81075277,1012566.0812074653
2014-08-06 00:00:00 UTC,23.39713674141298,61038169.56535728,802186.1616975334
2014-08-07 00:00:00 UTC,22.97319417395302,60419293.91874888,923291.2389974108
2014-08-08 00:00:00 UTC,23.18844329601632,61493989.299344786,922826.7406130843
2014-08-09 00:00:00 UTC,22.38996296381246,59876828.64519771,761741.4234301758
2014-08-10 00:00:00 UTC,21.6901894887864,58419510.45170723,842628.4398284168
2014-08-11 00:00:00 UTC,22.00867986400903,59776674.944641724,1425824.1720232272
2014-08-12 00:00:00 UTC,21.16093889045269,57884669.12694992,1178969.766184863
2014-08-13 00:00:00 UTC,19.99123718501573,55169337.46979547,942279.4293561499
2014-08-14 00:00:00 UTC,18.41827617315448,51086514.765612155,1047423.497820285
2014-08-15 00:00:00 UTC,16.91730381563939,46923288.75118556,1891835.8235312272
2014-08-16 00:00:00 UTC,16.79843583096653,46593586.28625023,863478.9676086382
