snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,7.895553619506,6637742.761841711,1594073.7574572386
2014-05-22 00:00:00 UTC,4.698176760198,4082632.779367602,810898.5838548942
2014-05-23 00:00:00 UTC,10.044822073242,9071607.7697158,690963.8696198739
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,11.21376447202,10563670.091348391,970984.8436195449
2014-05-26 00:00:00 UTC,,,695452.8839253634
2014-05-27 00:00:00 UTC,,,336574.8782297372
2014-05-28 00:00:00 UTC,,,561999.8357628236
2014-05-29 00:00:00 UTC,,,213624.67667538597
2014-05-30 00:00:00 UTC,,,366299.1202830463
2014-05-31 00:00:00 UTC,,,363497.28838373633
2014-06-01 00:00:00 UTC,,,444323.4444492224
2014-06-02 00:00:00 UTC,,,156469.2716384468
2014-06-03 00:00:00 UTC,,,295957.7860372619
2014-06-04 00:00:00 UTC,,,166433.4382678489
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,146710.2396141639
2014-06-08 00:00:00 UTC,,,104240.0142770694
2014-06-09 00:00:00 UTC,4.954872297804,6416589.354889967,164058.71375680022
2014-06-10 00:00:00 UTC,5.288093465148,6985650.788862485,554911.7208611349
2014-06-11 00:00:00 UTC,5.140489396139,6900305.09797081,276660.1579786485
2014-06-12 00:00:00 UTC,5.542987151598,7569442.281363561,321283.0783552069
2014-06-13 00:00:00 UTC,5.95674701026,8273719.067852791,274033.88349859405
2014-06-14 00:00:00 UTC,7.542663916338,10659579.267797682,876103.3893312413
2014-06-15 00:00:00 UTC,8.0982387447,11618122.018606365,456829.01931216044
2014-06-16 00:00:00 UTC,9.9920855871,14565832.867482392,1202874.2353904028
2014-06-17 00:00:00 UTC,9.630010250224,14263749.692396034,843168.4801268576
2014-06-18 00:00:00 UTC,8.9911841292,13526121.61554938,615369.2721050162
2014-06-19 00:00:00 UTC,9.714649008607095,14855631.549312962,861635.8789654992
2014-06-20 00:00:00 UTC,14.021258977460366,21763896.33362682,1902778.0308343316
2014-06-21 00:00:00 UTC,16.12810042331198,25427417.97448986,2461889.822011546
2014-06-22 00:00:00 UTC,13.627928477657095,21760749.122839388,1607895.4639503586
2014-06-23 00:00:00 UTC,12.39406372535246,20099713.418742318,1396912.9622582053
2014-06-24 00:00:00 UTC,10.285572682505231,16927656.096968587,1344922.2034365719
2014-06-25 00:00:00 UTC,10.479394232536002,17470606.82143584,800882.5196700383
2014-06-26 00:00:00 UTC,9.35607813759324,15828014.204179438,369023.5799797166
