snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,1.588785811446,1335682.3382199162,320768.10446699656
2014-05-22 00:00:00 UTC,0.946514591217,822504.4934429829,163367.063606077
2014-05-23 00:00:00 UTC,2.029234815327,1832628.013027297,139587.1355552217
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,2.262316606368,2131163.5652309614,195890.96433522936
2014-05-26 00:00:00 UTC,1.803270007758,,140535.34428890116
2014-05-27 00:00:00 UTC,1.33374606282,,67850.96983696365
2014-05-28 00:00:00 UTC,1.52931312,,113177.56621766654
2014-05-29 00:00:00 UTC,1.24830082,,43117.00644852033
2014-05-30 00:00:00 UTC,1.120029510018,,73974.34237745478
2014-05-31 00:00:00 UTC,1.2467336856,,73411.19399329393
2014-06-01 00:00:00 UTC,0.983738382,,89736.35717320578
2014-06-02 00:00:00 UTC,1.125870628497,,31505.021659933496
2014-06-03 00:00:00 UTC,1.283927336832,,59533.02477271563
2014-06-04 00:00:00 UTC,1.137615325,,33387.06232071337
2014-06-05 00:00:00 UTC,1.191902096778,,0.0
2014-06-06 00:00:00 UTC,1.172587627798,,0.0
2014-06-07 00:00:00 UTC,0.851061738,,29650.42469806871
2014-06-08 00:00:00 UTC,0.82053920676,,21060.295327363725
2014-06-09 00:00:00 UTC,1.004486112578,1300815.5427051855,33259.121469013866
2014-06-10 00:00:00 UTC,1.073246816564,1417775.1433832925,112622.29796303267
2014-06-11 00:00:00 UTC,1.041555400453,1398125.6424656818,56056.312819023595
2014-06-12 00:00:00 UTC,1.123344444612,1534026.8167732565,65111.3833294951
2014-06-13 00:00:00 UTC,1.202952541768,1670860.180129332,55340.566943231854
2014-06-14 00:00:00 UTC,1.522435733448,2151564.0310665844,176835.54787899906
2014-06-15 00:00:00 UTC,1.6345141761,2344952.493713513,92204.43255124707
2014-06-16 00:00:00 UTC,2.0126128771,2933860.2576251226,242283.77094807936
2014-06-17 00:00:00 UTC,1.939872373628,2873294.3427532003,169848.13083391625
2014-06-18 00:00:00 UTC,1.805199001515,2715698.05310313,123550.35550426747
2014-06-19 00:00:00 UTC,1.9555734959086548,2990461.034370019,173448.60185231594
2014-06-20 00:00:00 UTC,2.821048408081435,4378851.08636286,382835.0181282922
2014-06-21 00:00:00 UTC,3.2445783044895227,5115372.953653441,495271.8605965813
2014-06-22 00:00:00 UTC,2.7406368418460385,4376183.13377555,323354.90706193313
2014-06-23 00:00:00 UTC,2.495541339432459,4047071.796525747,281268.0426818824
2014-06-24 00:00:00 UTC,2.0735915576279598,3412648.5570226945,271138.9450833381
2014-06-25 00:00:00 UTC,2.1083089697512696,3514844.107522162,161126.4699532849
2014-06-26 00:00:00 UTC,1.8823500504301331,3184439.3449144717,74243.88126833398
2014-06-27 00:00:00 UTC,1.419906374245489,2434290.3278192147,146274.94163976816
2014-06-28 00:00:00 UTC,1.6400974895570255,2849069.112424154,121789.31706711437
2014-06-29 00:00:00 UTC,1.6369546804317938,2881821.0649425234,89529.59778947817
2014-06-30 00:00:00 UTC,1.596568388655307,2847637.781437217,76389.0738367247
2014-07-01 00:00:00 UTC,1.5088803904857313,2726466.894947021,62304.00835679599
2014-07-02 00:00:00 UTC,1.4814208757418523,2709813.584486121,63334.00099893259
2014-07-03 00:00:00 UTC,1.6992608409228365,3147216.2968207537,111089.82464563234
2014-07-04 00:00:00 UTC,1.702100354196968,3191535.183839504,94522.06020181332
2014-07-05 00:00:00 UTC,1.58938885183066,3017484.933588693,44440.38958121063
2014-07-06 00:00:00 UTC,1.5424872926581243,2962647.6305719963,50125.95036916411
2014-07-07 00:00:00 UTC,1.2657142832097572,2458909.4665630115,66707.23824949766
2014-07-08 00:00:00 UTC,1.4754286753322339,2899258.659030749,63931.44981267785
2014-07-09 00:00:00 UTC,1.2906597812894904,2540942.5619811206,43496.897833729956
2014-07-10 00:00:00 UTC,1.2204479271519426,2402715.3613508637,55761.26360895431
2014-07-11 00:00:00 UTC,1.1589396179601665,2281622.9689120674,75080.68031210733
2014-07-12 00:00:00 UTC,1.1150569569286488,2195230.4720167415,39239.29459780006
2014-07-13 00:00:00 UTC,1.1417874462021,2247855.2139372136,74187.50245857929
2014-07-14 00:00:00 UTC,1.2722870353406939,2504771.8430677895,62230.02140472982
2014-07-15 00:00:00 UTC,1.362044678589261,2681479.1514535355,82612.88720516954
2014-07-16 00:00:00 UTC,1.7882431659085685,3520542.932614853,233188.56117979626
2014-07-17 00:00:00 UTC,1.9796503919173871,3897369.4009740306,472113.87034221913
2014-07-18 00:00:00 UTC,1.6873383590978923,3695844.7014664775,201659.95421785105
2014-07-19 00:00:00 UTC,1.8596641020400628,4114581.2123277206,101314.27948522428
2014-07-20 00:00:00 UTC,1.6978593085653835,3794613.683085118,72459.58766576994
2014-07-21 00:00:00 UTC,2.0041198454891274,4522697.255315313,166407.51058095534
2014-07-22 00:00:00 UTC,2.0713054361259515,4720898.636963908,171334.3717039353
2014-07-23 00:00:00 UTC,1.9170353828994688,4413590.562049447,176605.097408671
2014-07-24 00:00:00 UTC,1.5446234105869445,3588886.155796448,177274.97074994
2014-07-25 00:00:00 UTC,1.6119958030153798,3769200.8265266214,170119.21728359017
2014-07-26 00:00:00 UTC,1.701943644343948,4030559.957971781,79937.77617152657
2014-07-27 00:00:00 UTC,1.6611621619544594,3970360.2949089734,72828.24287523363
2014-07-28 00:00:00 UTC,1.7454466210513053,4210240.667143242,95747.99817157601
2014-07-29 00:00:00 UTC,1.6977093267481063,4132664.208020518,170171.9340629203
2014-07-30 00:00:00 UTC,1.6466696482448278,4043645.9683820596,51743.486429111595
2014-07-31 00:00:00 UTC,1.6629120750100284,4121492.6567587797,70002.59447040175
2014-08-01 00:00:00 UTC,1.7282802818057708,4320838.966936971,95860.57490411773
2014-08-02 00:00:00 UTC,1.6258866444616689,4100079.6456712135,62827.618926787254
2014-08-03 00:00:00 UTC,1.538333755618486,3912281.1772863995,91913.72220181253
2014-08-04 00:00:00 UTC,1.3052308557141656,3348128.5923054605,140085.05168479175
2014-08-05 00:00:00 UTC,1.407538866907234,3640861.0814848053,61659.025755035655
2014-08-06 00:00:00 UTC,1.4270694001957174,3722921.526397785,48928.00932315572
2014-08-07 00:00:00 UTC,1.3953405576410791,3669733.108531019,56078.649861778875
2014-08-08 00:00:00 UTC,1.417196332966656,3758296.968106266,56399.934056164675
2014-08-09 00:00:00 UTC,1.3687240967793204,3660339.1590181296,46566.126234731804
2014-08-10 00:00:00 UTC,1.330973908493794,3584793.217154753,51706.162758341416
2014-08-11 00:00:00 UTC,1.351352449486879,3670340.8204288376,87546.86784063255
2014-08-12 00:00:00 UTC,1.3026669024593078,3563378.875665411,72577.35119220668
2014-08-13 00:00:00 UTC,1.2373080468790403,3414569.3215789623,58320.04840725102
2014-08-14 00:00:00 UTC,1.1508380416995423,3192063.364529437,65446.6680665008
2014-08-15 00:00:00 UTC,1.0393607183426496,2882860.2734169504,116230.09564408287
2014-08-16 00:00:00 UTC,1.0348297177140675,2870292.700407461,53192.672537718594
2014-08-17 00:00:00 UTC,0.9541793197037208,335436.01476592483,44854.61724602374
2014-08-18 00:00:00 UTC,0.9436019981660403,871003.1476311415,69067.09340228191
2014-08-19 00:00:00 UTC,1.0892118275349487,3142694.172291967,66632.84577964948
2014-08-20 00:00:00 UTC,1.2034466168100748,3497930.7157404623,182233.25268192485
2014-08-21 00:00:00 UTC,1.1862486166954072,3473612.3456118423,90963.88521662995
2014-08-22 00:00:00 UTC,1.1709154701942435,3453806.038559563,75541.12756626178
2014-08-23 00:00:00 UTC,1.1904331729177513,3536609.1056612576,53066.8331964754
2014-08-24 00:00:00 UTC,1.2869115992282083,3851091.9690716076,74566.95671750537
2014-08-25 00:00:00 UTC,1.343263147100593,4047575.588632538,119604.17355716403
2014-08-26 00:00:00 UTC,1.3255496330371555,4022376.384802349,124106.89567589309
2014-08-27 00:00:00 UTC,1.3162487054912873,4020848.904311969,81264.05025854209
2014-08-28 00:00:00 UTC,1.4735025010723568,4532798.708316292,165663.0953060616
2014-08-29 00:00:00 UTC,1.4539723117597032,4504070.354227544,141864.23536795183
2014-08-30 00:00:00 UTC,1.625752475916883,5070099.309186482,175668.6604234501
2014-08-31 00:00:00 UTC,1.4556485113346023,4569105.999257957,198414.80090369936
2014-09-01 00:00:00 UTC,1.3509752829351467,4269216.991603357,174184.25437562214
2014-09-02 00:00:00 UTC,1.2843162857487829,4085042.790509154,142951.08154402708
2014-09-03 00:00:00 UTC,1.3328171804722784,4266427.763722592,102644.44553652042
2014-09-04 00:00:00 UTC,1.3540478414260626,4363087.427274337,124412.19505055602
2014-09-05 00:00:00 UTC,1.3065218877260911,4237198.118869027,111564.87654602155
2014-09-06 00:00:00 UTC,1.2853822221206714,4195047.972281906,78514.63154938979
2014-09-07 00:00:00 UTC,1.2356125004068883,4053311.8956222595,100291.96539630393
2014-09-08 00:00:00 UTC,1.2519043081754977,4138276.1025403026,106659.7750465555
2014-09-09 00:00:00 UTC,1.1749727007774802,3907767.6822356726,84596.9322493105
2014-09-10 00:00:00 UTC,1.30546739961126,4368616.10605912,184452.43574162124
2014-09-11 00:00:00 UTC,1.286639227354482,4331352.588079947,111707.56152376242
2014-09-12 00:00:00 UTC,1.2411648896380736,4204491.986749891,109176.202158618
2014-09-13 00:00:00 UTC,1.2161498176333378,4144720.0605321964,104108.04356954258
2014-09-14 00:00:00 UTC,1.2044661246838497,4123018.831600408,80785.95931656171
2014-09-15 00:00:00 UTC,1.2571584925861174,4336033.927816464,87991.77669094826
2014-09-16 00:00:00 UTC,1.2206213984499206,4235251.097271612,97900.52597404116
2014-09-17 00:00:00 UTC,1.1630569331300855,4057226.4144419204,192023.63106988042
2014-09-18 00:00:00 UTC,1.0411359122068307,3654515.1115631773,169338.3077482014
2014-09-19 00:00:00 UTC,0.9663778790120297,3411956.5542020076,114713.23891459026
2014-09-20 00:00:00 UTC,0.8443092669320228,2998560.1399627444,230708.9795321051
2014-09-21 00:00:00 UTC,0.856455014949963,3058322.0645249425,163394.0901174989
2014-09-22 00:00:00 UTC,0.8361729535853251,3002717.1444757883,89938.86732161722
2014-09-23 00:00:00 UTC,0.9756634771081497,3523459.371064085,138261.96215030487
2014-09-24 00:00:00 UTC,1.006351516385143,3654480.9982252712,79093.41268200082
2014-09-25 00:00:00 UTC,0.9316643274089109,3402102.724539475,83096.92836977426
2014-09-26 00:00:00 UTC,0.9250974470336125,3397753.409311874,54624.64713758146
2014-09-27 00:00:00 UTC,0.8747168470818586,3229676.7775053806,64182.275076612284
2014-09-28 00:00:00 UTC,0.816623056926883,3031758.829732241,56116.88331366965
2014-09-29 00:00:00 UTC,0.7708099144381457,2876945.4879217586,55633.14386900825
2014-09-30 00:00:00 UTC,0.8190463490344112,3074288.0139616155,55462.67657140334
2014-10-01 00:00:00 UTC,0.804103981923583,3033959.1054679975,43242.009692132015
2014-10-02 00:00:00 UTC,0.7947433007561556,3014415.244656654,41990.587683233185
2014-10-03 00:00:00 UTC,0.7377015941458335,2812769.867391548,76488.04640791152
2014-10-04 00:00:00 UTC,0.6588017644898057,2525050.132522411,43890.31578382151
2014-10-05 00:00:00 UTC,0.5936525280849843,2287176.9680035803,57294.1230680291
2014-10-06 00:00:00 UTC,0.6607285284502186,2558806.675771804,46036.230276836075
2014-10-07 00:00:00 UTC,0.6723851228678307,2617364.655227321,46061.85210648554
2014-10-08 00:00:00 UTC,0.7310524757309398,2860258.163399292,78630.41038527914
2014-10-09 00:00:00 UTC,0.7415137909821959,2915203.631170807,43741.65579191134
2014-10-10 00:00:00 UTC,0.7633563235415392,3016992.5869124895,83144.40122316501
2014-10-11 00:00:00 UTC,0.7226552831929527,2870529.8705884805,54558.53760473867
2014-10-12 00:00:00 UTC,0.7257442262124354,2896731.8757831836,39155.04548832702
2014-10-13 00:00:00 UTC,0.7386671013033358,2962835.108685353,61840.41773459976
2014-10-14 00:00:00 UTC,0.7228556157447882,2913489.0763609936,41545.288654389835
2014-10-15 00:00:00 UTC,0.6590901043265351,2669505.3995626178,68701.48903857319
2014-10-16 00:00:00 UTC,0.6652563789398968,2707299.4189658887,39361.93350682145
2014-10-17 00:00:00 UTC,0.6461800009326921,2642281.072033852,41960.66755704986
2014-10-18 00:00:00 UTC,0.6424267354305684,2639705.7588147884,39944.680004545924
2014-10-19 00:00:00 UTC,0.6623144924203263,2734234.90600231,31895.929546186377
2014-10-20 00:00:00 UTC,0.6282192090514963,2605346.3062439025,55736.46844525591
2014-10-21 00:00:00 UTC,0.6355785921972062,2648100.70525272,33659.66071712941
2014-10-22 00:00:00 UTC,0.6300642282570128,2637407.9053090187,41653.99030489909
2014-10-23 00:00:00 UTC,0.5694679538959618,2394927.6619110242,68160.81637828227
2014-10-24 00:00:00 UTC,0.5083426180884058,2147969.198805001,34463.31885756839
2014-10-25 00:00:00 UTC,0.4962395791708401,2106111.2400212875,37375.92181978347
2014-10-26 00:00:00 UTC,0.45979793199377567,1960335.6087133668,24328.518994972586
2014-10-27 00:00:00 UTC,0.4804169980359614,2055483.8231937801,102319.70747449304
2014-10-28 00:00:00 UTC,0.45546298898892584,1958934.9290666452,56012.40748804678
2014-10-29 00:00:00 UTC,0.42316500211303937,1828194.6806489385,16030.005585808314
2014-10-30 00:00:00 UTC,0.41286558458631106,1791903.521329293,31479.27939812397
2014-10-31 00:00:00 UTC,0.41111791239380563,1792402.9746381484,24604.07601901242
2014-11-01 00:00:00 UTC,0.3957708102440924,1733132.2240350225,21966.685238142352
2014-11-02 00:00:00 UTC,0.3892687285307284,1711998.8075846727,14839.17285123932
2014-11-03 00:00:00 UTC,0.38714914320116356,1709917.749285147,26928.967796973313
2014-11-04 00:00:00 UTC,0.3720498284499601,1650328.9557427932,22035.951251384027
2014-11-05 00:00:00 UTC,0.3861301021619518,1718272.0042788466,16720.95047238189
2014-11-06 00:00:00 UTC,0.39924979344238337,1776654.394322324,18648.36000929984
2014-11-07 00:00:00 UTC,0.41820195522987835,1879465.6627119996,20374.696855719358
2014-11-08 00:00:00 UTC,0.43483180922456083,1961705.8769492037,27262.607863043188
2014-11-09 00:00:00 UTC,0.4902280218520469,2220787.84452822,29837.84142481117
2014-11-10 00:00:00 UTC,0.4979994251904993,2265783.840747828,45572.11332869779
2014-11-11 00:00:00 UTC,0.4860110000088202,2220037.9826762895,19668.391433716628
2014-11-12 00:00:00 UTC,0.5024039829725598,2304500.4424840347,48863.24373277879
2014-11-13 00:00:00 UTC,0.47628930294725325,2193675.172520947,27549.588549525313
2014-11-14 00:00:00 UTC,0.47079258476856006,2177502.8011827725,45151.777086626746
2014-11-15 00:00:00 UTC,0.4356755899115659,2023215.1379399549,20651.51793471061
2014-11-16 00:00:00 UTC,0.4458149884372647,2078573.151869764,17778.86917635086
2014-11-17 00:00:00 UTC,0.3973897603532512,1860348.7693026776,100969.07969949843
2014-11-18 00:00:00 UTC,0.40527471931736664,1904833.7346371517,33749.717555958785
2014-11-19 00:00:00 UTC,0.37724373254517624,1780041.5279823788,16939.939895664244
2014-11-20 00:00:00 UTC,0.3559907990419274,1686315.5993928444,15142.632380507908
2014-11-21 00:00:00 UTC,0.3667568651522414,1744270.3444403645,21410.264432169908
2014-11-22 00:00:00 UTC,0.36468780028529635,1741171.6333747238,18683.70134997469
2014-11-23 00:00:00 UTC,0.35936112332491743,1722542.2030449999,19600.172079260483
2014-11-24 00:00:00 UTC,0.36452708438387066,1753899.8303608464,24187.118056292897
2014-11-25 00:00:00 UTC,0.4093902449749273,1977649.234815036,58152.12099918941
2014-11-26 00:00:00 UTC,0.383836947819909,1860998.1285056293,19461.296862522257
2014-11-27 00:00:00 UTC,0.37909038920851457,1845211.8549415467,6747.320168784285
2014-11-28 00:00:00 UTC,0.38495283338062786,1880898.4065865832,11438.798655561453
