snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,0.00502122,4221.308386567599,1013.7598220655531
2014-05-22 00:00:00 UTC,0.00277857,2414.5283459469842,479.57720476373413
2014-05-23 00:00:00 UTC,0.00602787,5443.846782762159,414.6455109305155
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,0.00612572,5770.594282895445,530.4178887561096
2014-05-26 00:00:00 UTC,0.00477987,,372.512531798476
2014-05-27 00:00:00 UTC,0.0036111,,183.705612341385
2014-05-28 00:00:00 UTC,0.0041,,303.422507414592
2014-05-29 00:00:00 UTC,0.0034,,117.437896039329
2014-05-30 00:00:00 UTC,0.00279977,,184.915792580142
2014-05-31 00:00:00 UTC,0.00308256,,181.509822642726
2014-06-01 00:00:00 UTC,0.00241,,219.839567861271
2014-06-02 00:00:00 UTC,0.00263149,,73.6364794937177
2014-06-03 00:00:00 UTC,0.00297003,,137.714078120641
2014-06-04 00:00:00 UTC,0.00275,,80.7077923128029
2014-06-05 00:00:00 UTC,0.00280001,,0.0
2014-06-06 00:00:00 UTC,0.00280001,,0.0
2014-06-07 00:00:00 UTC,0.00201,,70.0270626466797
2014-06-08 00:00:00 UTC,0.00193515,,49.6683524284883
2014-06-09 00:00:00 UTC,0.00239746,3104.72508476,79.3812999091217
2014-06-10 00:00:00 UTC,0.00253916,3354.2684474,266.44945941823
2014-06-11 00:00:00 UTC,0.00254999,3422.96377656,137.239975005854
2014-06-12 00:00:00 UTC,0.00297102,4057.19223078,172.206506230075
2014-06-13 00:00:00 UTC,0.00310004,4305.85015864,142.614080930038
2014-06-14 00:00:00 UTC,0.00409998,5794.24753524,476.225165807764
2014-06-15 00:00:00 UTC,0.004251,6098.688648,239.802779631182
2014-06-16 00:00:00 UTC,0.005273,7686.647201,634.777973819823
2014-06-17 00:00:00 UTC,0.00492002,7287.42046354,430.778958464478
2014-06-18 00:00:00 UTC,0.00460005,6920.2048188,314.833883887833
2014-06-19 00:00:00 UTC,0.005097236116603736,7794.688372274317,452.0967785591953
2014-06-20 00:00:00 UTC,0.007394697896207681,11478.101837378836,1003.5096508936585
2014-06-21 00:00:00 UTC,0.008468783984242941,13351.808610501563,1292.7258975574139
2014-06-22 00:00:00 UTC,0.007059703334280518,11272.764851299109,832.941337095744
2014-06-23 00:00:00 UTC,0.006553756429711461,10628.3644309481,738.6622750228474
2014-06-24 00:00:00 UTC,0.005564643645403769,9158.106878365224,727.6223720284763
2014-06-25 00:00:00 UTC,0.00578780579802439,9649.076770312584,442.33019466821594
2014-06-26 00:00:00 UTC,0.005015686561446011,8485.217520714428,197.82932375520858
2014-06-27 00:00:00 UTC,0.00365080750965468,6258.951696167002,376.0963857187659
2014-06-28 00:00:00 UTC,0.00428014127164579,7435.178927779138,317.8320104406127
2014-06-29 00:00:00 UTC,0.004224773135871882,7437.615935920323,231.06457626953346
2014-06-30 00:00:00 UTC,0.003863648194037355,6891.1990552368325,184.8592952676625
2014-07-01 00:00:00 UTC,0.003675492340620994,6641.419858408083,151.76677154089873
2014-07-02 00:00:00 UTC,0.003541280110835802,6477.706037460738,151.39751420396328
2014-07-03 00:00:00 UTC,0.004099042266537812,7591.8730732350805,267.97644931158567
2014-07-04 00:00:00 UTC,0.004195162523872365,7866.168856524545,232.9682874808729
2014-07-05 00:00:00 UTC,0.003908798132869721,7420.92752241769,109.29264516921798
2014-07-06 00:00:00 UTC,0.003773184588299055,7247.136772823053,122.6165455670259
2014-07-07 00:00:00 UTC,0.003162569223578296,6143.939043491673,166.67763133933474
2014-07-08 00:00:00 UTC,0.003674181755485227,7219.870026617625,159.20509776629294
2014-07-09 00:00:00 UTC,0.003214639559828208,6328.712335666751,108.33749570038825
2014-07-10 00:00:00 UTC,0.003065910536786951,6035.907128341059,140.07893482370903
2014-07-11 00:00:00 UTC,0.002836820514781649,5584.893936578869,183.78042382227835
2014-07-12 00:00:00 UTC,0.002715222652538771,5345.502279615519,95.54975725639684
2014-07-13 00:00:00 UTC,0.002810888598671448,5533.841358422059,182.6371497763162
2014-07-14 00:00:00 UTC,0.003179280553541534,6259.100494246075,155.50476535788277
2014-07-15 00:00:00 UTC,0.003395901163542335,6685.564955084412,205.97356620797623
2014-07-16 00:00:00 UTC,0.004480751215335136,8821.326609649728,584.2940987154578
2014-07-17 00:00:00 UTC,0.0049013282269245,9649.323301597893,1168.8857024849149
2014-07-18 00:00:00 UTC,0.004139448018511894,9066.798572867341,494.72051257494905
2014-07-19 00:00:00 UTC,0.004585460188526198,10145.514085521754,249.8153266490833
2014-07-20 00:00:00 UTC,0.004216328248649343,9423.240656036363,179.9403547864132
2014-07-21 00:00:00 UTC,0.00498104221700071,11240.717971105501,413.5894553887984
2014-07-22 00:00:00 UTC,0.005150127158118289,11738.118317511624,426.008538113987
2014-07-23 00:00:00 UTC,0.004771964028716559,10986.492783314134,439.6127372711914
2014-07-24 00:00:00 UTC,0.003957808470665475,9195.849247337112,454.2339421130984
2014-07-25 00:00:00 UTC,0.004126758908882564,9649.270215927389,435.5104363075605
2014-07-26 00:00:00 UTC,0.004401601916348039,10423.917674314589,206.7367330020037
2014-07-27 00:00:00 UTC,0.004317268119462194,10318.745705007785,189.27655491006513
2014-07-28 00:00:00 UTC,0.004584665030928209,11058.7988917228,251.4958026812666
2014-07-29 00:00:00 UTC,0.00447456579462208,10892.25205665095,448.5134783474067
2014-07-30 00:00:00 UTC,0.00447196746363001,10981.591374030497,140.52313893828696
2014-07-31 00:00:00 UTC,0.004380486797152265,10856.944536519148,184.4026785614325
2014-08-01 00:00:00 UTC,0.004449125833994126,11123.170515052034,246.77464920320722
2014-08-02 00:00:00 UTC,0.004241099706862893,10694.9931857815,163.8848545321038
2014-08-03 00:00:00 UTC,0.004024918088234603,10236.147532489713,240.484356334175
2014-08-04 00:00:00 UTC,0.003409113326868479,8744.927959776602,365.88609172312283
2014-08-05 00:00:00 UTC,0.003696574786424593,9561.878247997485,161.93314822090187
2014-08-06 00:00:00 UTC,0.003746349062935124,9773.430479196397,128.4460320247539
2014-08-07 00:00:00 UTC,0.003636650359096285,9564.357714569998,146.15675079512144
2014-08-08 00:00:00 UTC,0.003676603188023395,9750.072232795754,146.3171845224377
2014-08-09 00:00:00 UTC,0.003565569549210533,9535.2992439368,121.30623119585749
2014-08-10 00:00:00 UTC,0.003459258463117744,9317.031833481271,134.38654204690602
2014-08-11 00:00:00 UTC,0.003609130908342046,9802.580003602414,233.8162089188052
2014-08-12 00:00:00 UTC,0.003506997623244896,9593.213141507627,195.39039308663928
2014-08-13 00:00:00 UTC,0.00347324191431296,9585.022353123532,163.70994845120194
2014-08-14 00:00:00 UTC,0.003459738404861819,9596.22797722756,196.75083962772905
2014-08-15 00:00:00 UTC,0.003201598082118672,8880.227777999411,358.02974340991665
2014-08-16 00:00:00 UTC,0.003045284557937516,8446.663144367478,156.5347626780272
2014-08-17 00:00:00 UTC,0.002961061659824675,1040.9434601414055,139.19531124878313
2014-08-18 00:00:00 UTC,0.003132802518208929,2891.7709580629703,229.30596221349464
2014-08-19 00:00:00 UTC,0.003415651011356473,9855.15053785874,208.9534297400172
2014-08-20 00:00:00 UTC,0.003579395972250122,10403.85085656637,542.0140466128069
2014-08-21 00:00:00 UTC,0.003497944921259383,10242.797750614127,268.2293204251912
2014-08-22 00:00:00 UTC,0.003465816824704455,10222.991652608216,223.59573986400875
2014-08-23 00:00:00 UTC,0.003642100124116007,10820.165932631156,162.35663132405008
2014-08-24 00:00:00 UTC,0.003849364928495328,11519.251494076769,223.0420707880295
2014-08-25 00:00:00 UTC,0.004066352866370321,12252.901177414573,362.0681286640002
2014-08-26 00:00:00 UTC,0.003918302630136887,11890.077576242493,366.857915859983
2014-08-27 00:00:00 UTC,0.003915209217359801,11960.098897797156,241.72161179332699
2014-08-28 00:00:00 UTC,0.004412589112055487,13574.037514628873,496.09903619772797
2014-08-29 00:00:00 UTC,0.00433875363126786,13440.456497579007,423.33266003174396
2014-08-30 00:00:00 UTC,0.004921236053744941,15347.450418221886,531.7580369677123
2014-08-31 00:00:00 UTC,0.004619504956804188,14500.07171881353,629.6699712471085
2014-09-01 00:00:00 UTC,0.004322613257691486,13659.890155630865,557.3241618524229
2014-09-02 00:00:00 UTC,0.004089692137779713,13008.141038325863,455.2040029118413
2014-09-03 00:00:00 UTC,0.004253103565541493,13614.439699512252,327.5448903950294
2014-09-04 00:00:00 UTC,0.004176427280378464,13457.513686335908,383.73716904542715
2014-09-05 00:00:00 UTC,0.004089761923580459,13263.560061268794,349.22781500506335
2014-09-06 00:00:00 UTC,0.004009104423801545,13084.345725575302,244.88696923043025
2014-09-07 00:00:00 UTC,0.003876005773191613,12714.87647041818,314.60691499381693
2014-09-08 00:00:00 UTC,0.003976957008335722,13146.169432399438,338.8288842116891
2014-09-09 00:00:00 UTC,0.003735362050120759,12423.205314687475,268.94256357753153
2014-09-10 00:00:00 UTC,0.00410063469425011,13722.363940838568,579.3879323729282
2014-09-11 00:00:00 UTC,0.004051244595186962,13638.14221519415,351.7339167368431
2014-09-12 00:00:00 UTC,0.003931328684269691,13317.521377124896,345.81024549522937
2014-09-13 00:00:00 UTC,0.003825767261674271,13038.471154192448,327.50335443079246
2014-09-14 00:00:00 UTC,0.003807938327317548,13034.987959685644,255.40606289064226
2014-09-15 00:00:00 UTC,0.004000947416248856,13799.567709698524,280.0366649702123
2014-09-16 00:00:00 UTC,0.003950874198777084,13708.545751206788,316.8817641643321
2014-09-17 00:00:00 UTC,0.003832726431633128,13370.14420773191,632.7927940027866
2014-09-18 00:00:00 UTC,0.003702239125627603,12995.31470636534,602.1604874661299
2014-09-19 00:00:00 UTC,0.00368797955617306,13021.020339695757,437.779143260106
2014-09-20 00:00:00 UTC,0.00310427106291539,11024.803158588693,848.2474813034526
2014-09-21 00:00:00 UTC,0.003230378296412915,11535.38370168725,616.290071590674
2014-09-22 00:00:00 UTC,0.003135510613477976,11259.693865254136,337.2559131958839
2014-09-23 00:00:00 UTC,0.00335570142222182,12118.602264036503,475.53882451574856
2014-09-24 00:00:00 UTC,0.003562120896311389,12935.54281679952,279.96211412008233
2014-09-25 00:00:00 UTC,0.003397705093320706,12407.195826973622,303.0478343487851
2014-09-26 00:00:00 UTC,0.003428088491817042,12590.88909805514,202.41989081514123
2014-09-27 00:00:00 UTC,0.003270388865121242,12075.106368799366,239.9645078849822
2014-09-28 00:00:00 UTC,0.00323302652355689,12002.792018190274,222.1678296167497
2014-09-29 00:00:00 UTC,0.003059358306809627,11418.647985512127,220.80894088349643
2014-09-30 00:00:00 UTC,0.003145890175216594,11808.08933500496,213.02761378875616
2014-10-01 00:00:00 UTC,0.003128567017276028,11804.37431291506,168.24381961136868
2014-10-02 00:00:00 UTC,0.003174738102396026,12041.597487578189,167.73858745726474
2014-10-03 00:00:00 UTC,0.00306212821039533,11675.536597236776,317.4945079722733
2014-10-04 00:00:00 UTC,0.002995611470459365,11481.555679084891,199.57192055476645
2014-10-05 00:00:00 UTC,0.002748789653709006,10590.316874637761,265.2890121023514
2014-10-06 00:00:00 UTC,0.002981304048524612,11545.711095241508,207.72222447404647
2014-10-07 00:00:00 UTC,0.002987695801349517,11630.074974993808,204.67258638020266
2014-10-08 00:00:00 UTC,0.003083277418241822,12063.38764769691,331.630596675863
2014-10-09 00:00:00 UTC,0.003037414976418776,11941.360061422258,179.17611514644997
2014-10-10 00:00:00 UTC,0.003161892105717533,12496.660798340552,344.3917574985948
2014-10-11 00:00:00 UTC,0.002988996170328118,11872.88460978501,225.6612021692292
2014-10-12 00:00:00 UTC,0.002866231813006992,11440.263327277044,154.63772630211497
2014-10-13 00:00:00 UTC,0.002831610031189869,11357.746405264312,237.05935580628486
2014-10-14 00:00:00 UTC,0.002692740240013873,10853.162241362395,154.76212414480906
2014-10-15 00:00:00 UTC,0.002505716374676697,10148.875469472905,261.18803016246983
2014-10-16 00:00:00 UTC,0.002612513234996294,10631.774135585048,154.57735618481868
2014-10-17 00:00:00 UTC,0.002536067078470558,10370.178633165311,164.68331955257503
2014-10-18 00:00:00 UTC,0.002465977094815132,10132.601243511584,153.3290265152362
2014-10-19 00:00:00 UTC,0.002557921746301759,10559.876019022791,123.18512238279844
2014-10-20 00:00:00 UTC,0.002472542740980912,10254.111947596852,219.3673776233298
2014-10-21 00:00:00 UTC,0.002478114355796087,10324.917254677404,131.23866892052732
2014-10-22 00:00:00 UTC,0.00247167854294501,10346.28572166252,163.4044109272325
2014-10-23 00:00:00 UTC,0.002376941798988989,9996.35471356354,284.5011600641383
2014-10-24 00:00:00 UTC,0.002126526806877128,8985.502924743665,144.1688514729801
2014-10-25 00:00:00 UTC,0.002130217873475666,9040.94714596876,160.44439025030198
2014-10-26 00:00:00 UTC,0.00194330384268625,8285.221520785231,102.8227861852055
2014-10-27 00:00:00 UTC,0.002047955582744928,8762.261926953068,436.17569112642116
2014-10-28 00:00:00 UTC,0.001926887356514237,8287.49434818382,236.96678414250894
2014-10-29 00:00:00 UTC,0.001886642306428353,8150.838116754736,71.46830801094947
2014-10-30 00:00:00 UTC,0.001779025589192719,7721.25925924185,135.643283599731
2014-10-31 00:00:00 UTC,0.001802524970059947,7858.6970326415485,107.87528359270596
2014-11-01 00:00:00 UTC,0.001796099980186496,7865.35710233407,99.68992634059323
2014-11-02 00:00:00 UTC,0.001775562090737136,7808.8989927547445,67.68556229010409
2014-11-03 00:00:00 UTC,0.001757745827080667,7763.418417008911,122.26368469095256
2014-11-04 00:00:00 UTC,0.001670744151494465,7411.043467851209,98.95566093727881
2014-11-05 00:00:00 UTC,0.001683906804755529,7493.3549708396185,72.91978046978205
2014-11-06 00:00:00 UTC,0.001683240328656305,7490.389164194641,78.6216352432124
2014-11-07 00:00:00 UTC,0.001798417963926357,8082.374479923349,87.6184828326256
2014-11-08 00:00:00 UTC,0.001851226472239215,8351.647172804134,116.06616698153886
2014-11-09 00:00:00 UTC,0.001979180717099301,8965.910316700149,120.46329005173824
2014-11-10 00:00:00 UTC,0.002002126056054365,9109.21707030658,183.21530288904626
2014-11-11 00:00:00 UTC,0.001943098099880259,8875.831176088637,78.63528607760394
2014-11-12 00:00:00 UTC,0.001725016499708871,7912.559258290106,167.77315571748406
2014-11-13 00:00:00 UTC,0.001674511357074638,7712.400776982799,96.85730631246709
2014-11-14 00:00:00 UTC,0.001732256180618736,8012.005302755068,166.1335531923863
2014-11-15 00:00:00 UTC,0.001702544776511639,7906.374478217011,80.70255667505916
2014-11-16 00:00:00 UTC,0.001681971622634037,7842.044677028406,67.07615089830738
2014-11-17 00:00:00 UTC,0.001508775576011943,7063.213665829407,383.35079708039626
2014-11-18 00:00:00 UTC,0.001596757899844241,7504.929788847417,132.97184738233878
2014-11-19 00:00:00 UTC,0.001467479882044074,6924.369860019655,65.89644533576477
2014-11-20 00:00:00 UTC,0.001466315671496959,6945.884548516921,62.3720591290927
2014-11-21 00:00:00 UTC,0.00153627473713016,7306.416646834179,89.68352466630856
2014-11-22 00:00:00 UTC,0.001513809041504314,7227.555622511903,77.55553108777352
2014-11-23 00:00:00 UTC,0.001431801477317267,6863.119884092813,78.0929085458809
2014-11-24 00:00:00 UTC,0.001420467649387883,6834.4934465031865,94.25093553462662
2014-11-25 00:00:00 UTC,0.001594745880401054,7703.769224625099,226.52678352343386
2014-11-26 00:00:00 UTC,0.001526589442331094,7401.528464913615,77.401121734474
2014-11-27 00:00:00 UTC,0.001503972433515729,7320.543708909672,26.768770253298566
2014-11-28 00:00:00 UTC,0.001498772543252197,7323.076086184854,44.535734942348405
2014-11-29 00:00:00 UTC,0.001513649877884576,7404.984086294494,44.325441093906946
2014-11-30 00:00:00 UTC,0.001494654952480533,7312.05828991821,37.8115236509421
2014-12-01 00:00:00 UTC,0.001267431355203488,6261.6330764235745,194.71575584457483
2014-12-02 00:00:00 UTC,0.001382923788638122,6858.331179145461,53.9700620872539
2014-12-03 00:00:00 UTC,0.001354385617304571,6741.603392551406,67.27214203341512
2014-12-04 00:00:00 UTC,0.001233633840929465,6163.460424276497,46.08110856045497
2014-12-05 00:00:00 UTC,0.00113682938872543,5700.842420029971,122.04325675822017
2014-12-06 00:00:00 UTC,0.001182865414551969,5953.735416911059,49.42201799719297
2014-12-07 00:00:00 UTC,0.001253912562576651,6334.025203812758,57.96025844376357
2014-12-08 00:00:00 UTC,0.001237859594348903,6262.1472467315425,94.99435498978164
2014-12-09 00:00:00 UTC,0.0011043820685701,5586.904331967919,77.82918921896602
2014-12-10 00:00:00 UTC,0.001138524551794153,5759.626067368403,51.33327811021089
2014-12-11 00:00:00 UTC,0.001148770672720189,5811.459666461201,64.56672985072018
2014-12-12 00:00:00 UTC,0.001065049008615646,5387.924242284269,44.26618381794685
2014-12-13 00:00:00 UTC,0.001082541735138091,5476.4173393450665,49.93808337793313
2014-12-14 00:00:00 UTC,0.001102705980749153,5578.425253418834,38.094467709424116
2014-12-15 00:00:00 UTC,0.00110707889507118,5600.547175409734,67.32762598510264
2014-12-16 00:00:00 UTC,0.001031708064798487,5219.25737531389,118.73948465906325
2014-12-17 00:00:00 UTC,0.00106423083662424,5383.7852320873735,108.60160409798884
2014-12-18 00:00:00 UTC,0.001014919860200654,5134.328349695938,54.589911582615215
2014-12-19 00:00:00 UTC,0.001015996866848044,5351.220953795175,49.31546142730974
2014-12-20 00:00:00 UTC,0.001018422536921006,5371.741978989968,37.172159878015506
2014-12-21 00:00:00 UTC,0.001077655294046165,5684.169361972375,74.67809743519535
2014-12-22 00:00:00 UTC,0.001039068612369817,5528.749007500188,56.77098596831842
2014-12-23 00:00:00 UTC,0.001139792580647135,6085.971495446345,76.34486657186078
2014-12-24 00:00:00 UTC,0.001300616954865436,6966.502399047464,204.04002986136368
2014-12-25 00:00:00 UTC,0.001427930795724242,7673.7872000006155,176.27374447464925
2014-12-26 00:00:00 UTC,0.001322469925672761,7118.825193088182,104.46713084730833
2014-12-27 00:00:00 UTC,0.001670708007996748,9039.298848946086,344.7663435202408
2014-12-28 00:00:00 UTC,0.001793913803713872,9729.314835321633,372.51989407543317
2014-12-29 00:00:00 UTC,0.001561712205057838,8503.241848343017,197.6473526064679
2014-12-30 00:00:00 UTC,0.001576123309822641,8611.784880909858,220.48738185919265
2014-12-31 00:00:00 UTC,0.001343297093324972,7363.2736139811805,110.64117560592832
2015-01-01 00:00:00 UTC,0.001484692340865406,8163.840657408086,82.4770751451754
2015-01-02 00:00:00 UTC,0.001490254434322982,8196.13412348709,125.84901972745773
2015-01-03 00:00:00 UTC,0.001674929747854638,9268.046217200366,157.0224533036295
2015-01-04 00:00:00 UTC,0.001554826712069273,8630.827530429413,116.5699315773955
2015-01-05 00:00:00 UTC,0.001535834156785028,8552.541307190828,127.71724814192957
2015-01-06 00:00:00 UTC,0.001612289292901669,9003.871475730986,119.96430412230764
2015-01-07 00:00:00 UTC,0.001574861636290192,8822.48355195056,75.2321657029052
2015-01-08 00:00:00 UTC,0.001530748781961274,8602.221877838869,63.712007537816184
2015-01-09 00:00:00 UTC,0.001454293240854688,8195.538672444918,61.11079604467658
2015-01-10 00:00:00 UTC,0.001518502151250048,8586.821409382317,84.4440364692853
2015-01-11 00:00:00 UTC,0.001431229506214484,8118.4647453953585,48.64551680932146
2015-01-12 00:00:00 UTC,0.001354595104929016,7706.684384521602,44.31781254140863
2015-01-13 00:00:00 UTC,0.001366454951396736,7797.926607856531,55.24658743951585
2015-01-14 00:00:00 UTC,0.001255761195658165,7188.14661170875,123.8586890141765
2015-01-15 00:00:00 UTC,0.001247755514442922,7164.692020284182,68.10675771290813
2015-01-16 00:00:00 UTC,0.001351193239608648,7781.654283843685,70.80332431445406
2015-01-17 00:00:00 UTC,0.001213820362073007,7010.493544194738,63.45753473281236
2015-01-18 00:00:00 UTC,0.001230013195186685,7125.668161880477,58.21607259067368
2015-01-19 00:00:00 UTC,0.001193937827511787,6937.461710280819,81.44340635403093
2015-01-20 00:00:00 UTC,0.001138442887156453,6634.495644381451,38.95514822190174
2015-01-21 00:00:00 UTC,0.001137392671471465,6648.115896991615,43.31176699148489
2015-01-22 00:00:00 UTC,0.00117136544060022,6866.3544515971125,67.13723203017224
2015-01-23 00:00:00 UTC,0.001205530343498333,7087.470813901698,53.152879700363826
2015-01-24 00:00:00 UTC,0.001237106180418662,7294.618860749888,65.58723485861506
2015-01-25 00:00:00 UTC,0.001276783785236196,7550.7486454002055,99.8901208484059
2015-01-26 00:00:00 UTC,0.00115946269034052,6876.668864767494,106.23676722719783
2015-01-27 00:00:00 UTC,0.00115907553458555,6880.661822679445,85.83421324728572
2015-01-29 00:00:00 UTC,0.001369885541547893,8194.5895550335,124.55844457622625
2015-01-30 00:00:00 UTC,0.001298538533080336,7790.126142190365,97.55012378198512
