snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,13.393640389272,11259950.07227415,2704110.653952304
2014-05-22 00:00:00 UTC,7.985753276355,6939478.814461449,1378329.5847170174
2014-05-23 00:00:00 UTC,17.12285794005,15463872.828815931,1177848.2580318863
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,19.114614603352,18006485.074383557,1655108.872474855
2014-05-26 00:00:00 UTC,,,1186033.374431126
2014-05-27 00:00:00 UTC,,,572814.8396440718
2014-05-28 00:00:00 UTC,,,956365.9879770124
2014-05-29 00:00:00 UTC,,,364306.03502888716
2014-05-30 00:00:00 UTC,,,624339.9924800602
2014-05-31 00:00:00 UTC,,,619472.0784460909
2014-06-01 00:00:00 UTC,,,757037.557330962
2014-06-02 00:00:00 UTC,,,266121.5520710365
2014-06-03 00:00:00 UTC,,,502221.1397964394
2014-06-04 00:00:00 UTC,,,281967.36933375703
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,249967.11824985975
2014-06-08 00:00:00 UTC,,,177539.79396473453
2014-06-09 00:00:00 UTC,8.487113408748,10990862.787009113,281013.2785792268
2014-06-10 00:00:00 UTC,9.077953794884,11992113.132348686,952604.7516779216
2014-06-11 00:00:00 UTC,8.82372784701,11844478.133066792,474891.3482727816
2014-06-12 00:00:00 UTC,9.518719956018,12998659.266018664,551724.8310036125
2014-06-13 00:00:00 UTC,10.202249000224,14170576.984845128,469343.7389796083
2014-06-14 00:00:00 UTC,12.909456146736,18244133.98590089,1499472.6544928048
2014-06-15 00:00:00 UTC,13.8627669102,19888190.82218461,782011.3005046183
2014-06-16 00:00:00 UTC,17.0438224587,24845410.61947796,2051781.3552964877
2014-06-17 00:00:00 UTC,16.447696724284,24361950.090984803,1440100.1752079602
2014-06-18 00:00:00 UTC,15.273672516375,22977346.365494158,1045351.6026045788
2014-06-19 00:00:00 UTC,16.555070554678124,25315997.33714323,1468343.607275751
2014-06-20 00:00:00 UTC,23.85430008682915,37026811.574876815,3237187.061383932
2014-06-21 00:00:00 UTC,27.437909911384097,43258361.82509896,4188286.8642403153
2014-06-22 00:00:00 UTC,23.186554295202555,37023733.42127635,2735672.962843749
2014-06-23 00:00:00 UTC,21.102794230875137,34222844.56288906,2378458.547108918
2014-06-24 00:00:00 UTC,17.536322272254736,28860700.497041862,2293016.6281057415
2014-06-25 00:00:00 UTC,17.801329147338073,29677290.07336405,1360457.7730964592
2014-06-26 00:00:00 UTC,15.916970330182107,26927311.718500957,627799.0935190816
2014-06-27 00:00:00 UTC,11.987612649134133,20551587.10090086,1234931.6634232393
2014-06-28 00:00:00 UTC,13.845546938337165,24051570.335181393,1028133.82544485
2014-06-29 00:00:00 UTC,13.817041115134035,24324583.091247823,755692.3526754753
2014-06-30 00:00:00 UTC,13.459740599776591,24006779.87402093,643991.9052671879
2014-07-01 00:00:00 UTC,12.736280773993398,23013784.33572505,525900.7597825155
2014-07-02 00:00:00 UTC,12.510367717168375,22883952.117876675,534845.7379469419
2014-07-03 00:00:00 UTC,14.377954778097251,26629539.446106922,939964.269519812
2014-07-04 00:00:00 UTC,14.417907293488138,27034397.99600599,800663.8961203954
2014-07-05 00:00:00 UTC,13.470956282237738,25574866.44999771,376657.06823385024
