snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,5.42390929095,4559846.765899354,1095060.8253956554
2014-05-22 00:00:00 UTC,3.236861500803,2812775.580817953,558677.6618053345
2014-05-23 00:00:00 UTC,6.946310029272,6273301.764125785,477823.2229907501
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,7.754419082736,7304872.966118546,671444.7605171175
2014-05-26 00:00:00 UTC,,,481985.73236709536
2014-05-27 00:00:00 UTC,,,233894.77556718446
2014-05-28 00:00:00 UTC,,,389183.45304954157
2014-05-29 00:00:00 UTC,,,147965.0550494803
2014-05-30 00:00:00 UTC,,,255227.48936238265
2014-05-31 00:00:00 UTC,,,253331.29915636813
2014-06-01 00:00:00 UTC,,,309911.97179790953
2014-06-02 00:00:00 UTC,,,110084.3203850752
2014-06-03 00:00:00 UTC,,,208472.13608674664
2014-06-04 00:00:00 UTC,,,117120.07323745244
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,102824.11839124563
2014-06-08 00:00:00 UTC,,,72956.00018633137
2014-06-09 00:00:00 UTC,3.454913196358,4474133.318762789,114394.19243702778
2014-06-10 00:00:00 UTC,3.67582640022,4855821.812086623,385726.758949368
2014-06-11 00:00:00 UTC,3.574741986349,4798533.456923662,192391.93128557902
2014-06-12 00:00:00 UTC,3.854965892154,5264299.017700689,223441.85092121374
2014-06-13 00:00:00 UTC,4.123991272104,5728083.661249205,189719.88265783997
2014-06-14 00:00:00 UTC,5.21902034124,7375717.869013336,606205.1101130035
2014-06-15 00:00:00 UTC,5.6007613662,8035121.092496098,315944.0469691123
2014-06-16 00:00:00 UTC,6.9216646168,10089966.613500182,833248.670759087
2014-06-17 00:00:00 UTC,6.738711789026,9981224.911534164,590016.9604735184
2014-06-18 00:00:00 UTC,6.22222911219,9360572.142879944,425858.1010707972
2014-06-19 00:00:00 UTC,6.736092846407217,10300826.44463307,597454.3470757356
2014-06-20 00:00:00 UTC,9.701806666334996,15059212.220131846,1316599.6444242254
2014-06-21 00:00:00 UTC,11.162799020011244,17599168.469758548,1703956.4841004799
2014-06-22 00:00:00 UTC,9.432592463770217,15061737.263929151,1112907.413672889
2014-06-23 00:00:00 UTC,8.554890248594203,13873645.16884044,964206.5220717363
2014-06-24 00:00:00 UTC,7.117218174976938,11713282.804177271,930634.1071810254
2014-06-25 00:00:00 UTC,7.188634223126031,11984452.470108109,549387.8140139589
2014-06-26 00:00:00 UTC,6.401348720324486,10829392.078726865,252482.7803629679
2014-06-27 00:00:00 UTC,4.821689748101367,8266314.547524479,496717.529621187
2014-06-28 00:00:00 UTC,5.564644624354483,9666533.3748834,413215.84408032097
2014-06-29 00:00:00 UTC,5.553670456032619,9777109.103424938,303745.6614576237
2014-06-30 00:00:00 UTC,5.460336355786677,9739050.463844761,261254.09974254048
2014-07-01 00:00:00 UTC,5.144553549736139,9295935.603035068,212426.5842248521
2014-07-02 00:00:00 UTC,5.091511954539316,9313388.575731361,217673.3354411445
2014-07-03 00:00:00 UTC,5.805841656093039,10753051.58382482,379559.1094451469
2014-07-04 00:00:00 UTC,5.829042403654878,10929786.762269905,323701.88728215854
2014-07-05 00:00:00 UTC,5.436789147148517,10321847.494855255,152016.30959716858
2014-07-06 00:00:00 UTC,5.277550642424677,10136565.131151864,171503.67645301722
2014-07-07 00:00:00 UTC,4.341948845810512,8435125.732500311,228834.75359866305
2014-07-08 00:00:00 UTC,5.043145135761468,9909921.399835085,218523.32514303603
2014-07-09 00:00:00 UTC,4.417265472379935,8696341.211721936,148867.53871311437
2014-07-10 00:00:00 UTC,4.185290723093712,8239648.81120616,191222.4963461998
2014-07-11 00:00:00 UTC,3.9751670852609124,7825975.043426523,257527.005281775
2014-07-12 00:00:00 UTC,3.8264087880539606,7533112.2035824405,134652.83612025218
2014-07-13 00:00:00 UTC,3.920768524034589,7718879.72556328,254751.4648929246
2014-07-14 00:00:00 UTC,4.355463024597553,8574669.743933596,213034.1265134684
2014-07-15 00:00:00 UTC,4.665635739983258,9185311.731476879,282987.5151576276
2014-07-16 00:00:00 UTC,6.123947535576969,12056313.496450948,798568.4171963261
2014-07-17 00:00:00 UTC,6.8669578793159465,13519089.848335374,1637655.8583866057
2014-07-18 00:00:00 UTC,5.796989802882934,12697378.644846605,692819.3695991831
2014-07-19 00:00:00 UTC,6.432601857337414,14232388.913433323,350447.3854587616
2014-07-20 00:00:00 UTC,5.8567577934055235,13089502.26279374,249949.01086770836
2014-07-21 00:00:00 UTC,6.862907362315772,15487523.044538002,569845.8263766911
2014-07-22 00:00:00 UTC,7.059341612171352,16089580.809044823,583935.0578961532
2014-07-23 00:00:00 UTC,6.544249040750954,15066824.566520922,602882.8417138467
2014-07-24 00:00:00 UTC,5.271150219213835,12247359.39983677,604964.9348345636
2014-07-25 00:00:00 UTC,5.514573073607698,12894285.052170992,581971.0282002224
2014-07-26 00:00:00 UTC,5.82286024824858,13789755.86850477,273491.1351203988
2014-07-27 00:00:00 UTC,5.683463730324698,13584103.496486364,249172.95036245583
2014-07-28 00:00:00 UTC,5.962614989363377,14382590.569063105,327084.45060067816
2014-07-29 00:00:00 UTC,5.810418775385417,14144064.197750928,582414.3068217635
2014-07-30 00:00:00 UTC,5.652239973206742,13879928.742445108,177610.97537653832
2014-07-31 00:00:00 UTC,5.7520557616244545,14256349.412015215,242140.77996258836
2014-08-01 00:00:00 UTC,5.977902419365183,14945234.280606506,331569.577384939
2014-08-02 00:00:00 UTC,5.62768654146453,14191618.53593818,217465.43442677162
2014-08-03 00:00:00 UTC,5.3243608805621,13540882.645280251,318124.61053448525
2014-08-04 00:00:00 UTC,4.519698811717093,11593759.64326184,485080.65746932785
2014-08-05 00:00:00 UTC,4.905529959230312,12689065.668121617,214892.96332036247
2014-08-06 00:00:00 UTC,4.964224953900888,12950610.48903719,170201.70483186978
2014-08-07 00:00:00 UTC,4.896041652698232,12876545.482221475,196771.6082262512
2014-08-08 00:00:00 UTC,4.955316217649643,13141122.00517431,197205.9208746618
2014-08-09 00:00:00 UTC,4.795817977964119,12825316.939748082,163161.19946025888
2014-08-10 00:00:00 UTC,4.658640104119461,12547399.569471296,180980.5601138579
2014-08-11 00:00:00 UTC,4.71291827138902,12800521.671006147,305324.6643432403
2014-08-12 00:00:00 UTC,4.54166292363369,12423487.302790852,253036.1862905188
2014-08-13 00:00:00 UTC,4.313300001187604,11903310.494077403,203305.7697303158
2014-08-14 00:00:00 UTC,3.9919510016032342,11072418.605832867,227017.0803129145
2014-08-15 00:00:00 UTC,3.599273062135947,9983253.302623607,402501.1190805032
2014-08-16 00:00:00 UTC,3.580729024019819,9931817.963717435,184057.86300932174
2014-08-17 00:00:00 UTC,3.301457313371638,1160607.509771919,155196.82840260284
2014-08-18 00:00:00 UTC,3.260723930154702,3009850.35241646,238669.18963796203
2014-08-19 00:00:00 UTC,3.743603718516561,10801389.860206086,229016.03061047604
2014-08-20 00:00:00 UTC,4.143531327671367,12043563.295821628,627438.8750474788
2014-08-21 00:00:00 UTC,4.088112941456885,11970947.222901117,313484.5690233488
2014-08-22 00:00:00 UTC,4.066485509972681,11994761.848802548,262347.6318100418
2014-08-23 00:00:00 UTC,4.117936134811614,12233807.627530297,183568.33037857962
2014-08-24 00:00:00 UTC,4.457804787569128,13340012.031434128,258296.63579775533
2014-08-25 00:00:00 UTC,4.649539435218275,14010182.85731655,413995.07071348233
2014-08-26 00:00:00 UTC,4.534357369329897,13759493.834159464,424537.11499527725
2014-08-27 00:00:00 UTC,4.506509953746312,13766391.969995204,278228.0049689931
2014-08-28 00:00:00 UTC,5.021492432582981,15447150.171558794,564556.8832304357
2014-08-29 00:00:00 UTC,4.931272483794414,15275943.030851338,481144.7884161171
2014-08-30 00:00:00 UTC,5.519868986783426,17214357.259955566,596442.5735069683
2014-08-31 00:00:00 UTC,4.968445269072836,15595353.486187343,677232.9110962214
2014-09-01 00:00:00 UTC,4.612878899252097,14577158.609526552,594748.757982894
2014-09-02 00:00:00 UTC,4.353514905834172,13847285.810195433,484568.8489764819
2014-09-03 00:00:00 UTC,4.521244307624267,14472774.303363737,348195.2528003854
2014-09-04 00:00:00 UTC,4.583638963640837,14769653.568786506,421152.463996562
2014-09-05 00:00:00 UTC,4.402635254353441,14278243.62765195,375944.30161745474
2014-09-06 00:00:00 UTC,4.336513148407049,14152895.828903852,264885.98192569334
2014-09-07 00:00:00 UTC,4.177369873264189,13703473.373844959,339067.9801628842
2014-09-08 00:00:00 UTC,4.237320429757445,14006822.852799764,361011.33360325993
2014-09-09 00:00:00 UTC,4.014947175920608,13353059.870722268,289072.4303646953
2014-09-10 00:00:00 UTC,4.473725201017885,14970874.01268625,632102.7322567737
2014-09-11 00:00:00 UTC,4.429571692206335,14911745.581216944,384580.7292448799
2014-09-12 00:00:00 UTC,4.336897131590741,14691399.498457504,381485.1370133028
2014-09-13 00:00:00 UTC,4.248572695751656,14479420.401492259,363697.45314638235
2014-09-14 00:00:00 UTC,4.199066143081977,14373861.105979202,281639.7901531791
2014-09-15 00:00:00 UTC,4.411520239062155,15215664.168543302,308773.719489124
2014-09-16 00:00:00 UTC,4.269200874021593,14813059.732636422,342413.30816116935
2014-09-17 00:00:00 UTC,4.102338805921074,14310664.327995969,677306.4765383538
2014-09-18 00:00:00 UTC,3.70258528498585,12996529.768290387,602216.789471708
2014-09-19 00:00:00 UTC,3.435206543786825,12128563.511919111,407773.8921148014
2014-09-20 00:00:00 UTC,3.004020801928282,10668764.857944284,820853.9226679945
2014-09-21 00:00:00 UTC,3.036972317428378,10844748.744083535,579392.1687144687
2014-09-22 00:00:00 UTC,2.987590391878661,10728508.799405677,321345.59568613756
2014-09-23 00:00:00 UTC,3.502740204860167,12649610.33060115,496375.7945128498
2014-09-24 00:00:00 UTC,3.580365367118117,13001796.079998603,281396.02407618257
2014-09-25 00:00:00 UTC,3.357715803224867,12261169.335688053,299481.11286241707
2014-09-26 00:00:00 UTC,3.337542047673829,12258324.685219299,197073.3539970518
2014-09-27 00:00:00 UTC,3.151676038589546,11636788.460186405,231253.96422391286
2014-09-28 00:00:00 UTC,2.950659159831869,10954487.367788764,202764.04684655016
2014-09-29 00:00:00 UTC,2.79285760470344,10423969.559494164,201574.27404313505
2014-09-30 00:00:00 UTC,2.974984658023672,11166595.988937879,201454.5478254999
2014-10-01 00:00:00 UTC,2.948757320808614,11125935.605841735,158574.25844493468
2014-10-02 00:00:00 UTC,2.934659327511874,11130992.619011542,155053.9270920065
2014-10-03 00:00:00 UTC,2.692809826344686,10267368.809102606,279202.0033569502
2014-10-04 00:00:00 UTC,2.420793171349624,9278396.700803468,161276.70334965808
2014-10-05 00:00:00 UTC,2.198615556213634,8470650.125735393,212191.04492544883
2014-10-06 00:00:00 UTC,2.384280621244078,9233615.483295048,166124.6442342167
2014-10-07 00:00:00 UTC,2.387720473923193,9294576.816860436,163571.1790772277
2014-10-08 00:00:00 UTC,2.600083139280764,10172879.884181915,279659.27353310346
2014-10-09 00:00:00 UTC,2.610414267809332,10262640.081579499,153987.4831263275
2014-10-10 00:00:00 UTC,2.731114660477734,10794110.732510315,297471.68670028326
2014-10-11 00:00:00 UTC,2.601334127422775,10333014.218280492,196393.75662820798
2014-10-12 00:00:00 UTC,2.59994741265139,10377417.103119696,140271.2629777433
2014-10-13 00:00:00 UTC,2.629295175554393,10546250.189678501,220121.77301108834
2014-10-14 00:00:00 UTC,2.575599576996694,10381023.636273755,148029.60031541192
2014-10-15 00:00:00 UTC,2.400635901073342,9723269.183122445,250234.77057316745
2014-10-16 00:00:00 UTC,2.437838771345179,9920926.274637943,144242.20594615236
2014-10-17 00:00:00 UTC,2.354076876065847,9626006.318306457,152865.5127948266
2014-10-18 00:00:00 UTC,2.341837835080463,9622517.990832219,145610.32065723801
2014-10-19 00:00:00 UTC,2.412728992138179,9960476.33643102,116192.88846610606
2014-10-20 00:00:00 UTC,2.307117021641311,9568059.562331693,204690.58128670315
2014-10-21 00:00:00 UTC,2.345150634412977,9770931.754394239,124197.03189186264
2014-10-22 00:00:00 UTC,2.328471465509611,9746830.203977974,153936.89008163742
2014-10-23 00:00:00 UTC,2.113608498681116,8888892.562453864,252982.24384457665
2014-10-24 00:00:00 UTC,1.865791228559117,7883781.425637921,126492.16442502652
2014-10-25 00:00:00 UTC,1.829681623362823,7765428.624342338,137808.51060725277
2014-10-26 00:00:00 UTC,1.68421305219049,7180595.190048693,89113.9484993416
2014-10-27 00:00:00 UTC,1.78883390672696,7653599.212121475,380987.68945526844
2014-10-28 00:00:00 UTC,1.668210243762891,7174930.5531681,205154.91754183528
2014-10-29 00:00:00 UTC,1.554227440553747,6714710.160695067,58876.028096099035
2014-10-30 00:00:00 UTC,1.475350724486613,6403261.151089267,112489.34132612264
2014-10-31 00:00:00 UTC,1.501577744341199,6546619.192377857,89864.56648193643
2014-11-01 00:00:00 UTC,1.440523911788999,6308242.918356471,79954.19199503439
2014-11-02 00:00:00 UTC,1.423340287673429,6259832.081764001,54258.64192749156
2014-11-03 00:00:00 UTC,1.420016235131625,6271771.505543496,98772.1970681708
2014-11-04 00:00:00 UTC,1.368362015120012,6069744.649256956,81046.022209054
2014-11-05 00:00:00 UTC,1.426264685470241,6346852.177578234,61762.86446647618
2014-11-06 00:00:00 UTC,1.492270317056998,6640576.050037934,69701.71196265603
2014-11-07 00:00:00 UTC,1.566952220195623,7042130.856009921,76341.52847595596
2014-11-08 00:00:00 UTC,1.631964987395436,7362468.059680606,102319.15088484502
2014-11-09 00:00:00 UTC,1.844038101456255,8353699.1318641985,112237.80363409645
2014-11-10 00:00:00 UTC,1.860174317617083,8463369.02541331,170225.24630656143
2014-11-11 00:00:00 UTC,1.818800834768259,8308056.681917896,73605.09691662012
2014-11-12 00:00:00 UTC,1.851057417784849,8490702.26933596,180031.75299971562
2014-11-13 00:00:00 UTC,1.796360692446024,8273609.815561584,103905.331606637
2014-11-14 00:00:00 UTC,1.777859556829705,8222929.3543553995,170507.18511372907
2014-11-15 00:00:00 UTC,1.671637629911235,7762846.109126698,79237.52281245847
2014-11-16 00:00:00 UTC,1.69541259426483,7904712.024451475,67612.16983536593
2014-11-17 00:00:00 UTC,1.514747007986683,7091168.452876026,384868.0228650811
2014-11-18 00:00:00 UTC,1.549637893571417,7283460.811764485,129047.87476045544
2014-11-19 00:00:00 UTC,1.427132990167154,6733991.235088274,64084.68846770324
2014-11-20 00:00:00 UTC,1.340287599110601,6348894.106633349,57011.25549341813
2014-11-21 00:00:00 UTC,1.356592351130364,6451859.617103783,79194.15755804205
2014-11-22 00:00:00 UTC,1.342949805035943,6411802.379310292,68802.06320493667
2014-11-23 00:00:00 UTC,1.322023539889579,6336916.246835554,72105.43153617796
2014-11-24 00:00:00 UTC,1.360488971079539,6545909.694521966,90271.22748205122
2014-11-25 00:00:00 UTC,1.512712949686164,7307491.187594997,214874.3590423802
2014-11-26 00:00:00 UTC,1.400817401992097,6791734.298357699,71024.22907746285
2014-11-27 00:00:00 UTC,1.400298500167216,6815913.7412059195,24923.507905919836
2014-11-28 00:00:00 UTC,1.443992706550838,7055419.119850015,42907.96273735256
2014-11-29 00:00:00 UTC,1.454813398941275,7117147.911869771,42602.484603322126
2014-11-30 00:00:00 UTC,1.442101987558346,7054961.933209712,36482.047792460784
2014-12-01 00:00:00 UTC,1.229788897440215,6075663.826380407,188932.73683914213
2014-12-02 00:00:00 UTC,1.354341658066928,6716583.876168,52854.61424104075
2014-12-03 00:00:00 UTC,1.296605901607617,6453998.50190109,64402.231727699196
2014-12-04 00:00:00 UTC,1.172271536684408,5856883.122966516,43788.98353143852
2014-12-05 00:00:00 UTC,1.103765729100801,5535038.549001579,118493.73847433842
2014-12-06 00:00:00 UTC,1.142453172523426,5750327.832512921,47733.529578924274
2014-12-07 00:00:00 UTC,1.213323162143533,6128991.541160302,56084.07328588725
2014-12-08 00:00:00 UTC,1.163704996419635,5887010.184842467,89303.67065694128
2014-12-09 00:00:00 UTC,1.005388904404303,5086112.664434613,70852.83753370233
2014-12-10 00:00:00 UTC,1.032243740293989,5221967.277829987,46541.33713193395
2014-12-11 00:00:00 UTC,1.052146422667021,5322651.982455482,59135.957636246254
2014-12-12 00:00:00 UTC,0.9916472155055668,5016595.507807552,41215.41597525292
2014-12-13 00:00:00 UTC,0.9984402585311215,5050960.500310423,46058.44861219323
2014-12-14 00:00:00 UTC,1.024794069138125,5184280.501453473,35402.89547452121
2014-12-15 00:00:00 UTC,1.024987777214867,5185260.441751207,62335.20845791869
2014-12-16 00:00:00 UTC,0.9234121453359453,4671404.454844892,106275.68592916457
2014-12-17 00:00:00 UTC,0.9217126613683662,4662807.018676021,94058.04652264011
2014-12-18 00:00:00 UTC,0.84116385477054,4255322.607869801,45244.025916821796
2014-12-19 00:00:00 UTC,0.8600471389690105,4529839.0393470535,41745.81919634783
2014-12-20 00:00:00 UTC,0.890502148379491,4697016.8072801605,32503.098695513538
2014-12-21 00:00:00 UTC,0.915446619186336,4828588.189608292,63437.55020924975
2014-12-22 00:00:00 UTC,0.9123691576793357,4854597.680021247,49848.58173167993
2014-12-23 00:00:00 UTC,1.022924860224546,5461951.276937953,68516.90675380829
2014-12-24 00:00:00 UTC,1.127991398975662,6041867.098281732,176958.6332619873
2014-12-25 00:00:00 UTC,1.223571480342611,6575547.773221493,151046.2041425387
2014-12-26 00:00:00 UTC,1.163420831862853,6262667.579238605,91903.21376183435
