snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,0.001904548746,1601.1422710250902,384.5191005094643
2014-05-22 00:00:00 UTC,0.001129766562,981.7472254620438,194.9960914569343
2014-05-23 00:00:00 UTC,0.002419587018,2185.1600986007306,166.43870808750893
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,0.002700217376,2543.677959900312,233.8082053636931
2014-05-26 00:00:00 UTC,,,167.7051418156739
2014-05-27 00:00:00 UTC,,,82.7410077985598
2014-05-28 00:00:00 UTC,,,138.5427168855027
2014-05-29 00:00:00 UTC,,,52.88228458650985
2014-05-30 00:00:00 UTC,,,91.14499416275198
2014-05-31 00:00:00 UTC,,,90.46449560513464
2014-06-01 00:00:00 UTC,,,110.6452545045777
2014-06-02 00:00:00 UTC,,,38.93160670832854
2014-06-03 00:00:00 UTC,,,73.59440334767055
2014-06-04 00:00:00 UTC,,,41.32238966415508
2014-06-05 00:00:00 UTC,,,0.0
2014-06-06 00:00:00 UTC,,,0.0
2014-06-07 00:00:00 UTC,,,36.477096932655456
2014-06-08 00:00:00 UTC,,,25.926879967670892
2014-06-09 00:00:00 UTC,0.001235411138,1599.864836176828,40.905183843170406
2014-06-10 00:00:00 UTC,0.001309698728,1730.13166516892,137.43463116792304
2014-06-11 00:00:00 UTC,0.00126989502,1704.63596072688,68.3455075529153
2014-06-12 00:00:00 UTC,0.00135627063,1852.10825335107,78.61227009402924
2014-06-13 00:00:00 UTC,0.001450198712,2014.276704211792,66.71486705907178
2014-06-14 00:00:00 UTC,0.001835151048,2593.505196773424,213.15838421555517
2014-06-15 00:00:00 UTC,0.0019703385,2826.742188348,111.14858835905285
2014-06-16 00:00:00 UTC,0.0024382352,3554.3056657424,293.52133509428614
2014-06-17 00:00:00 UTC,0.00234930955,3479.74327134035,205.69695266678823
2014-06-18 00:00:00 UTC,0.00217766367,3276.02496121992,149.04236063250013
2014-06-19 00:00:00 UTC,0.002288149292743417,3499.0356103139407,202.94624389522275
2014-06-20 00:00:00 UTC,0.0033106062481321787,5138.7461925945045,449.2712707050909
2014-06-21 00:00:00 UTC,0.0038084121577140508,6004.308332142553,581.338836131569
2014-06-22 00:00:00 UTC,0.003216400839098204,5135.871666251874,379.48807318082095
2014-06-23 00:00:00 UTC,0.002923630743294283,4741.313372645947,329.51724088769225
2014-06-24 00:00:00 UTC,0.0024284104868542047,3996.5978417185843,317.53440315322706
2014-06-25 00:00:00 UTC,0.0024661840505381927,4111.471611830192,188.4768959481268
2014-06-26 00:00:00 UTC,0.0022074036556923894,3734.3442308664203,87.06468538466729
2014-06-27 00:00:00 UTC,0.0016669587089083269,2857.8373444698536,171.7256097191885
2014-06-28 00:00:00 UTC,0.0019256355581134409,3345.086999607834,142.99262149723165
2014-06-29 00:00:00 UTC,0.0019269190272711654,3392.2966283732594,105.38855323653421
2014-06-30 00:00:00 UTC,0.0018607329702483902,3318.8014650020586,89.02823660090625
2014-07-01 00:00:00 UTC,0.0017612959296255803,3182.5683961491536,72.72663692239867
2014-07-02 00:00:00 UTC,0.0017256657980102862,3156.5861520546177,73.7760086715913
2014-07-03 00:00:00 UTC,0.0019884454034974925,3682.8176278263377,129.9953755610502
2014-07-04 00:00:00 UTC,0.001991443650082212,3734.0703561922014,110.59004606717036
2014-07-05 00:00:00 UTC,0.0018594152718061263,3530.135222414095,51.99051130699699
2014-07-06 00:00:00 UTC,0.001805091507042268,3467.0302321185486,58.65975539926519
2014-07-07 00:00:00 UTC,0.0014819799381687894,2879.049835780198,78.10513804561226
2014-07-08 00:00:00 UTC,0.0017268654250780567,3393.3389125102835,74.82639595015767
2014-07-09 00:00:00 UTC,0.0015028439942196873,2958.673016924206,50.6477792399315
2014-07-10 00:00:00 UTC,0.0014121583932440696,2780.138823313892,64.52035737980039
2014-07-11 00:00:00 UTC,0.0013375608727195475,2633.2774910969365,86.65246983220423
2014-07-12 00:00:00 UTC,0.0012870155373033774,2533.768080537756,45.2905849395321
2014-07-13 00:00:00 UTC,0.0013177445750571749,2594.2648288282608,85.62029581513703
2014-07-14 00:00:00 UTC,0.0015050714140465622,2963.058173976092,73.61595592042171
2014-07-15 00:00:00 UTC,0.0016249387067550072,3199.042831007891,98.55835143051664
2014-07-16 00:00:00 UTC,0.0021229799258257872,4179.544547652041,276.8385439713839
2014-07-17 00:00:00 UTC,0.0023139170559310566,4555.445530684366,551.8309401431284
2014-07-18 00:00:00 UTC,0.0019840374352727507,4345.716555975317,237.1195416771731
2014-07-19 00:00:00 UTC,0.0022051478046622485,4878.977723727411,120.13619058554416
2014-07-20 00:00:00 UTC,0.0020132967387300614,4499.597413257363,85.9215194105123
2014-07-21 00:00:00 UTC,0.0023535424475328356,5311.23924134735,195.42101767120724
2014-07-22 00:00:00 UTC,0.0024375551839373863,5555.651399678251,201.62984108935004
2014-07-23 00:00:00 UTC,0.0022590477711944192,5201.0056836209105,208.112669824182
2014-07-24 00:00:00 UTC,0.0018360273495417138,4265.954465839686,210.71912574626634
2014-07-25 00:00:00 UTC,0.0018937696632862085,4428.050102089079,199.85573922153952
2014-07-26 00:00:00 UTC,0.0019996477505969143,4735.585799441118,93.92049780281027
2014-07-27 00:00:00 UTC,0.0019492465559371806,4658.913685811015,85.45836454189441
2014-07-28 00:00:00 UTC,0.002055763799868209,4958.765423048503,112.77071792227994
2014-07-29 00:00:00 UTC,0.002005052932570154,4880.81814658529,200.97888964747295
2014-07-30 00:00:00 UTC,0.0019470946336645064,4781.384884252879,61.183774693730136
2014-07-31 00:00:00 UTC,0.001990055151946274,4932.309902940649,83.77413687045879
2014-08-01 00:00:00 UTC,0.002046597883637298,5116.658436923936,113.51633863347533
2014-08-02 00:00:00 UTC,0.0019254592669157534,4855.526906344801,74.40372395757512
2014-08-03 00:00:00 UTC,0.0018216779267349814,4632.880373204844,108.84321967684761
2014-08-04 00:00:00 UTC,0.0015525102090559054,3982.4401928822645,166.62452617071014
2014-08-05 00:00:00 UTC,0.0016727000908571283,4326.749907218862,73.2747495699581
2014-08-06 00:00:00 UTC,0.0016727448566005328,4363.836708961191,57.35115329905261
2014-08-07 00:00:00 UTC,0.0016274010356955874,4280.050077270074,65.40514598081684
2014-08-08 00:00:00 UTC,0.001658148037798551,4397.282576990885,65.98905021961941
2014-08-09 00:00:00 UTC,0.0016016538415053714,4283.256420376411,54.49075905317918
2014-08-10 00:00:00 UTC,0.00155770408594192,4195.459434616616,60.51425988372178
2014-08-11 00:00:00 UTC,0.0015811602509446503,4294.510299578217,102.43488112732855
2014-08-12 00:00:00 UTC,0.0015209848692013114,4160.576539471858,84.74081348167546
2014-08-13 00:00:00 UTC,0.0014410480702484471,3976.8257743109534,67.92325761240369
