snapped_at,price,market_cap,total_volume
2014-05-21 00:00:00 UTC,16.148491066146,13575935.881704856,3260301.5661220467
2014-05-22 00:00:00 UTC,9.624628883745,8363632.82516632,1661197.1686711963
2014-05-23 00:00:00 UTC,20.745736806468,18735741.24357714,1427059.0835150601
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,23.147344536652,21805425.982156407,2004297.5551349428
2014-05-26 00:00:00 UTC,18.360786530484,,1430922.4050616336
2014-05-27 00:00:00 UTC,13.62178347558,,692973.9067218254
2014-05-28 00:00:00 UTC,15.53505744,,1149679.5320181737
2014-05-29 00:00:00 UTC,12.76452038,,440893.6521700989
2014-05-30 00:00:00 UTC,11.614200498015,,767080.5424285294
2014-05-31 00:00:00 UTC,12.7836383376,,752736.6628343094
2014-06-01 00:00:00 UTC,10.318284619,,941231.2164774105
2014-06-02 00:00:00 UTC,11.559150076995,,323457.4775543315
2014-06-03 00:00:00 UTC,13.247544681231,,614260.9344477087
2014-06-04 00:00:00 UTC,11.7292549,,344233.55216477293
2014-06-05 00:00:00 UTC,12.274984559074,,0.0
2014-06-06 00:00:00 UTC,12.052872365819,,0.0
2014-06-07 00:00:00 UTC,8.688588609,,302704.6461859058
2014-06-08 00:00:00 UTC,8.3371757826,,213985.3680740173
2014-06-09 00:00:00 UTC,10.300099752046,13338690.979498083,341042.3145791936
2014-06-10 00:00:00 UTC,11.020103956524,14557722.628127553,1156406.347748278
2014-06-11 00:00:00 UTC,10.758500119638,14441608.08459535,579020.4226367932
2014-06-12 00:00:00 UTC,11.272980997668,15394258.847624447,653405.4541559571
2014-06-13 00:00:00 UTC,12.268894386272,17041077.160122674,564417.5871685152
2014-06-14 00:00:00 UTC,15.540434632632,21962332.75935158,1805068.819762509
2014-06-15 00:00:00 UTC,16.4877806652,23654161.55576785,930090.7159407714
2014-06-16 00:00:00 UTC,20.7176359828,30200864.524658922,2494044.94433879
2014-06-17 00:00:00 UTC,19.83120579433,29373525.904828325,1736347.855735586
2014-06-18 00:00:00 UTC,18.46379293122,27776486.95469702,1263687.925095751
2014-06-19 00:00:00 UTC,20.22624629653268,30929955.610411476,1793956.682371628
2014-06-20 00:00:00 UTC,29.23951988747355,45385787.445975654,3967997.1793877725
2014-06-21 00:00:00 UTC,33.61534328507913,52997647.68516619,5131247.284233236
2014-06-22 00:00:00 UTC,28.20572803744597,45038229.59272083,3327861.7688066764
2014-06-23 00:00:00 UTC,25.74125990954714,41745141.761770695,2901251.7951598084
2014-06-24 00:00:00 UTC,21.78829263553289,35858453.00590306,2848996.302397849
2014-06-25 00:00:00 UTC,21.86315337833361,36448915.66000172,1670880.6804126664
2014-06-26 00:00:00 UTC,19.58069111820675,33125360.069550615,772304.017629383
2014-06-27 00:00:00 UTC,14.70756208546813,25214673.854450732,1515133.5501668572
2014-06-28 00:00:00 UTC,17.14657079693555,29785891.11476384,1273259.157274687
2014-06-29 00:00:00 UTC,17.03471156344483,29989217.909078665,931675.6859345045
2014-06-30 00:00:00 UTC,16.47464574043698,29384161.66799766,788242.4197062218
2014-07-01 00:00:00 UTC,15.84254888072395,28626646.1723775,654163.3810615209
2014-07-02 00:00:00 UTC,15.38328928407774,28139097.37514572,657669.4542641401
2014-07-03 00:00:00 UTC,17.84655163701052,33053758.905871917,1166725.110200283
2014-07-04 00:00:00 UTC,17.9697898886937,33694380.319324344,997909.1758513824
2014-07-05 00:00:00 UTC,16.78659156228579,31869663.026239257,469364.47799378773
2014-07-06 00:00:00 UTC,16.29718803506387,31301927.573007,529606.9811990383
2014-07-07 00:00:00 UTC,13.39194555075296,26016599.58117553,705798.8633998305
2014-07-08 00:00:00 UTC,15.57222464511042,30599857.44993204,674756.3708197857
2014-07-09 00:00:00 UTC,13.55922387595758,26694260.992179703,456963.3176668363
2014-07-10 00:00:00 UTC,12.79486388130738,25189453.24095194,584586.8241107228
2014-07-11 00:00:00 UTC,12.15279696061679,23925405.821117643,787306.1282554069
2014-07-12 00:00:00 UTC,11.68348631930027,23001466.45258755,411146.4968347136
2014-07-13 00:00:00 UTC,11.98164932865706,23588464.739716414,778506.228969559
2014-07-14 00:00:00 UTC,13.34684008790972,26276137.630509272,652819.7814526312
2014-07-15 00:00:00 UTC,14.3230437946644,28198005.48725652,868743.8966164343
2014-07-16 00:00:00 UTC,18.77770681144035,36967971.8429916,2448630.318903575
2014-07-17 00:00:00 UTC,20.85719447916873,41061892.486251146,4974095.855634108
2014-07-18 00:00:00 UTC,17.74663078239934,38871155.26792057,2120964.495237989
2014-07-19 00:00:00 UTC,19.63578379339785,43444957.07424448,1069755.1697499454
2014-07-20 00:00:00 UTC,17.89244555149282,39988542.260853365,763596.3830765678
2014-07-21 00:00:00 UTC,21.14365601550959,47714888.53020049,1755615.149483375
2014-07-22 00:00:00 UTC,21.82960450420314,49753816.289934754,1805702.5811067345
