snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,5543.837,61482815481.09999,0.0
2013-04-29 00:00:00 UTC,5937.7695,65878958825.55,0.0
2013-04-30 00:00:00 UTC,5732.8502,63627327857.1807,0.0
2013-05-01 00:00:00 UTC,4792.6186,53208370589.99,0.0
2013-05-02 00:00:00 UTC,4372.3271,48557971669.688354,0.0
2013-05-03 00:00:00 UTC,4027.6969,44745295940.85999,0.0
2013-05-04 00:00:00 UTC,4626.1807,51412018329.18841,0.0
2013-05-05 00:00:00 UTC,4740.2255,52698034928.6,0.0
2013-05-06 00:00:00 UTC,4586.4811,51007976253.20252,0.0
2013-05-07 00:00:00 UTC,4482.9503,49875623931.4375,0.0
2013-05-08 00:00:00 UTC,4627.3721,51501494629.975,0.0
2013-05-09 00:00:00 UTC,4599.1651,51206644306.89,0.0
2013-05-10 00:00:00 UTC,4802.5429,53491443201.635,0.0
2013-05-11 00:00:00 UTC,4747.2619,52897433844.17564,0.0
2013-05-12 00:00:00 UTC,4720.4298,52618748998.546234,0.0
2013-05-13 00:00:00 UTC,4854.2573,54131764855.22,0.0
2013-05-14 00:00:00 UTC,4583.3142,51128130332.41947,0.0
2013-05-15 00:00:00 UTC,4699.0377,52435856855.11032,0.0
2013-05-16 00:00:00 UTC,4871.5796,54379372632.38091,0.0
2013-05-17 00:00:00 UTC,5091.8065,56858039147.055916,0.0
2013-05-18 00:00:00 UTC,5078.5968,56728561080.6,0.0
2013-05-19 00:00:00 UTC,5048.3305,56410928478.45322,0.0
2013-05-20 00:00:00 UTC,5025.5875,56173253001.875,0.0
2013-05-21 00:00:00 UTC,5063.7755,56618453669.2637,0.0
2013-05-22 00:00:00 UTC,5103.32,57082165196.0,0.0
2013-05-23 00:00:00 UTC,5207.2487,58265858443.26759,0.0
2013-05-24 00:00:00 UTC,5539.0176,62000855009.13108,0.0
2013-05-25 00:00:00 UTC,5492.3126,61500994164.39011,0.0
2013-05-26 00:00:00 UTC,5556.8056,62246502810.36,0.0
2013-05-27 00:00:00 UTC,5400.3139,60517537678.50388,0.0
2013-05-28 00:00:00 UTC,5372.273,60223986177.18817,0.0
2013-05-29 00:00:00 UTC,5537.6277,62102141174.20511,0.0
2013-05-30 00:00:00 UTC,5454.8684,61198032208.96041,0.0
2013-05-31 00:00:00 UTC,5448.1671,61147639672.31273,0.0
2013-06-01 00:00:00 UTC,5471.2474,61434448555.64,0.0
2013-06-02 00:00:00 UTC,5180.4859,58197578600.6,0.0
2013-06-03 00:00:00 UTC,5105.4789,57382519548.66,0.0
2013-06-05 00:00:00 UTC,5112.2715,57487237422.88915,0.0
2013-06-06 00:00:00 UTC,4995.5699,56198163130.6226,0.0
2013-06-07 00:00:00 UTC,4672.3059,52582481021.5425,0.0
2013-06-08 00:00:00 UTC,4559.7837,51334158878.83783,0.0
2013-06-09 00:00:00 UTC,4246.9579,47831681887.24324,0.0
2013-06-10 00:00:00 UTC,4500.6837,50707628030.939285,0.0
2013-06-11 00:00:00 UTC,4663.5454,52562470448.494965,0.0
2013-06-12 00:00:00 UTC,4679.9052,52768388058.74283,0.0
2013-06-13 00:00:00 UTC,4475.4299,50485646415.6875,0.0
2013-06-14 00:00:00 UTC,4302.5768,48555332156.73325,0.0
2013-06-15 00:00:00 UTC,4278.7411,48306024292.4687,0.0
2013-06-16 00:00:00 UTC,4279.3342,48330800454.8,0.0
2013-06-17 00:00:00 UTC,4365.254,49321477107.1,0.0
2013-06-18 00:00:00 UTC,4600.7311,51998843111.53,0.0
2013-06-19 00:00:00 UTC,4672.9803,52832014346.68358,0.0
2013-06-20 00:00:00 UTC,4798.3301,54265754599.93,0.0
2013-06-21 00:00:00 UTC,4778.8042,54062970314.143196,0.0
2013-06-22 00:00:00 UTC,4741.2699,53658136786.64798,0.0
2013-06-23 00:00:00 UTC,4731.7318,53571602810.97468,0.0
2013-06-24 00:00:00 UTC,4480.2927,50742675047.025,0.0
2013-06-25 00:00:00 UTC,4533.6373,51364183825.31769,0.0
2013-06-26 00:00:00 UTC,4518.3157,51208895780.85935,0.0
2013-06-27 00:00:00 UTC,4418.0831,50091011225.630554,0.0
2013-06-28 00:00:00 UTC,4102.4001,46529216814.195,0.0
2013-06-29 00:00:00 UTC,4101.0244,46531043055.1893,0.0
2013-06-30 00:00:00 UTC,4207.5012,47756611244.97891,0.0
2013-07-01 00:00:00 UTC,3649.3997,41436196543.725,0.0
2013-07-02 00:00:00 UTC,3780.6347,42941677632.04602,0.0
2013-07-03 00:00:00 UTC,3325.5074,37785080165.62971,0.0
2013-07-04 00:00:00 UTC,3373.8157,38349656989.545,0.0
2013-07-05 00:00:00 UTC,2880.5024,32754552853.2,0.0
2013-07-06 00:00:00 UTC,2903.3614,33027477924.7133,0.0
2013-07-07 00:00:00 UTC,3149.7308,35844802686.7938,0.0
2013-07-08 00:00:00 UTC,3238.6798,36872207593.188835,0.0
2013-07-09 00:00:00 UTC,3240.9316,36913481718.10222,0.0
2013-07-10 00:00:00 UTC,3673.9236,41862614308.29,0.0
2013-07-11 00:00:00 UTC,3960.8342,45150242180.23738,0.0
2013-07-12 00:00:00 UTC,3831.9494,43698880354.19982,0.0
2013-07-13 00:00:00 UTC,3963.1992,45209402231.459724,0.0
2013-07-14 00:00:00 UTC,3920.2771,44736438140.505,0.0
2013-07-15 00:00:00 UTC,4041.4824,46136249596.62,0.0
