snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,5.716,63392154.79999999,0.0
2013-04-29 00:00:00 UTC,6.1223,67926306.27,0.0
2013-04-30 00:00:00 UTC,5.8751,65206119.26921138,0.0
2013-05-01 00:00:00 UTC,4.9088,54498233.92,0.0
2013-05-02 00:00:00 UTC,4.5608,50651104.577952236,0.0
2013-05-03 00:00:00 UTC,4.168,46303979.199999996,0.0
2013-05-04 00:00:00 UTC,4.7785,53104784.5982382,0.0
2013-05-05 00:00:00 UTC,4.9089,54573223.08,0.0
2013-05-06 00:00:00 UTC,4.751,52837652.63503761,0.0
2013-05-07 00:00:00 UTC,4.6443,51670740.1875,0.0
2013-05-08 00:00:00 UTC,4.8115,53550792.125,0.0
2013-05-09 00:00:00 UTC,4.7825,53247876.75,0.0
2013-05-10 00:00:00 UTC,4.9915,55596075.725,0.0
2013-05-11 00:00:00 UTC,4.9295,54928062.87659499,0.0
2013-05-12 00:00:00 UTC,4.8945,54559113.86996679,0.0
2013-05-13 00:00:00 UTC,5.0292,56082620.88,0.0
2013-05-14 00:00:00 UTC,4.745,52931779.89572053,0.0
2013-05-15 00:00:00 UTC,4.8976,54651583.77716108,0.0
2013-05-16 00:00:00 UTC,5.1483,57468284.850212984,0.0
2013-05-17 00:00:00 UTC,5.3787,60061656.930653125,0.0
2013-05-18 00:00:00 UTC,5.4032,60354419.4,0.0
2013-05-19 00:00:00 UTC,5.372,60027668.114488676,0.0
2013-05-20 00:00:00 UTC,5.3509,59809417.205,0.0
2013-05-21 00:00:00 UTC,5.3612,59943979.31181123,0.0
2013-05-22 00:00:00 UTC,5.4163,60582940.39,0.0
2013-05-23 00:00:00 UTC,5.5236,61805631.77196297,0.0
2013-05-24 00:00:00 UTC,5.8162,65103489.27291875,0.0
2013-05-25 00:00:00 UTC,5.7691,64600362.592941806,0.0
2013-05-26 00:00:00 UTC,5.8353,65366155.305,0.0
2013-05-27 00:00:00 UTC,5.6722,63564374.881987825,0.0
2013-05-28 00:00:00 UTC,5.6386,63209551.79654743,0.0
2013-05-29 00:00:00 UTC,5.8207,65276676.7135132,0.0
2013-05-30 00:00:00 UTC,5.6346,63214436.536105685,0.0
2013-05-31 00:00:00 UTC,5.6063,62922448.229403034,0.0
2013-06-01 00:00:00 UTC,5.6845,63828976.7,0.0
2013-06-02 00:00:00 UTC,5.3856,60501830.4,0.0
2013-06-03 00:00:00 UTC,5.3081,59659859.14,0.0
2013-06-05 00:00:00 UTC,5.3382,60027792.10980224,0.0
2013-06-06 00:00:00 UTC,5.2022,58522669.10290353,0.0
2013-06-07 00:00:00 UTC,4.8281,54335799.5075,0.0
2013-06-08 00:00:00 UTC,4.6325,52152800.8019802,0.0
2013-06-09 00:00:00 UTC,4.3124,48568728.44690732,0.0
2013-06-10 00:00:00 UTC,4.5662,51445777.2526594,0.0
2013-06-11 00:00:00 UTC,4.6809,52758072.8435409,0.0
2013-06-12 00:00:00 UTC,4.6704,52661211.93855648,0.0
2013-06-13 00:00:00 UTC,4.464,50356710.0,0.0
2013-06-14 00:00:00 UTC,4.2936,48454027.39775613,0.0
2013-06-15 00:00:00 UTC,4.2858,48385717.68520005,0.0
