snapped_at,price,market_cap,total_volume
2013-04-28 00:00:00 UTC,769.4261,8533166276.829999,0.0
2013-04-29 00:00:00 UTC,822.6608,9127339309.92,0.0
2013-04-30 00:00:00 UTC,793.6474,8808474242.497915,0.0
2013-05-01 00:00:00 UTC,661.3731,7342663362.165,0.0
2013-05-02 00:00:00 UTC,601.7594,6682989453.640983,0.0
2013-05-03 00:00:00 UTC,559.211,6212498683.4,0.0
2013-05-04 00:00:00 UTC,642.3063,7138126547.575885,0.0
2013-05-05 00:00:00 UTC,659.3659,7330302583.48,0.0
2013-05-06 00:00:00 UTC,637.8797,7094099349.935171,0.0
2013-05-07 00:00:00 UTC,624.0054,6942450078.375,0.0
2013-05-08 00:00:00 UTC,644.8259,7176751060.525,0.0
2013-05-09 00:00:00 UTC,639.9791,7125463301.49,0.0
2013-05-10 00:00:00 UTC,670.661,7469922817.149999,0.0
2013-05-11 00:00:00 UTC,662.0812,7377388737.805348,0.0
2013-05-12 00:00:00 UTC,658.7834,7343475030.390004,0.0
2013-05-13 00:00:00 UTC,677.5947,7556129537.58,0.0
2013-05-14 00:00:00 UTC,639.923,7138517046.619424,0.0
2013-05-15 00:00:00 UTC,657.2201,7333820515.187884,0.0
2013-05-16 00:00:00 UTC,681.8366,7611052182.293326,0.0
2013-05-17 00:00:00 UTC,714.5017,7978536817.775381,0.0
2013-05-18 00:00:00 UTC,715.0512,7987211285.4,0.0
2013-05-19 00:00:00 UTC,710.4795,7939022268.828715,0.0
2013-05-20 00:00:00 UTC,707.8728,7912212828.36,0.0
2013-05-21 00:00:00 UTC,711.538,7955759746.244784,0.0
2013-05-22 00:00:00 UTC,715.8569,8007074183.57,0.0
2013-05-23 00:00:00 UTC,731.0767,8180291352.969412,0.0
2013-05-24 00:00:00 UTC,767.8764,8595205283.57475,0.0
2013-05-25 00:00:00 UTC,760.6684,8517698506.351579,0.0
2013-05-26 00:00:00 UTC,769.2639,8617178818.215,0.0
2013-05-27 00:00:00 UTC,747.7105,8379068179.04844,0.0
2013-05-28 00:00:00 UTC,743.4812,8334535775.043314,0.0
2013-05-29 00:00:00 UTC,765.2603,8582069030.320431,0.0
2013-05-30 00:00:00 UTC,742.9137,8334730227.603281,0.0
2013-05-31 00:00:00 UTC,738.6464,8290216339.445788,0.0
2013-06-01 00:00:00 UTC,741.2621,8323335616.06,0.0
2013-06-02 00:00:00 UTC,702.7374,7894551951.6,0.0
2013-06-03 00:00:00 UTC,692.9621,7788478226.74,0.0
2013-06-05 00:00:00 UTC,695.3988,7819724738.639607,0.0
2013-06-06 00:00:00 UTC,677.8626,7625683102.732277,0.0
2013-06-07 00:00:00 UTC,627.6276,7063368082.47,0.0
2013-06-08 00:00:00 UTC,609.0688,6856911775.736884,0.0
2013-06-09 00:00:00 UTC,566.276,6377725922.920157,0.0
2013-06-10 00:00:00 UTC,600.4373,6764916909.024624,0.0
2013-06-11 00:00:00 UTC,613.9993,6920340061.800747,0.0
2013-06-12 00:00:00 UTC,610.47,6883369743.947107,0.0
2013-06-13 00:00:00 UTC,582.2023,6567605820.4375,0.0
2013-06-14 00:00:00 UTC,558.6221,6304148159.677675,0.0
2013-06-15 00:00:00 UTC,557.9584,6299224794.0841675,0.0
2013-06-16 00:00:00 UTC,558.4259,6306862114.6,0.0
2013-06-17 00:00:00 UTC,569.7407,6437300760.054998,0.0
2013-06-18 00:00:00 UTC,599.5049,6775784231.27,0.0
2013-06-19 00:00:00 UTC,603.5043,6823129092.987022,0.0
2013-06-20 00:00:00 UTC,622.8072,7043513466.96,0.0
2013-06-21 00:00:00 UTC,616.1605,6970669947.148625,0.0
2013-06-22 00:00:00 UTC,613.0538,6938083119.4558935,0.0
2013-06-23 00:00:00 UTC,612.4597,6934130921.395145,0.0
2013-06-24 00:00:00 UTC,580.5273,6574907067.975,0.0
2013-06-25 00:00:00 UTC,587.636,6657666136.277462,0.0
2013-06-26 00:00:00 UTC,592.9251,6719990737.202274,0.0
2013-06-27 00:00:00 UTC,582.0795,6599457300.544986,0.0
2013-06-28 00:00:00 UTC,541.6169,6142991798.955,0.0
2013-06-29 00:00:00 UTC,544.1491,6174024519.469455,0.0
2013-06-30 00:00:00 UTC,558.668,6341077333.741432,0.0
2013-07-01 00:00:00 UTC,484.9269,5505981254.325,0.0
2013-07-02 00:00:00 UTC,501.0027,5690551492.897387,0.0
2013-07-03 00:00:00 UTC,441.2282,5013323052.096199,0.0
2013-07-04 00:00:00 UTC,445.6614,5065766284.59,0.0
2013-07-05 00:00:00 UTC,382.4674,4349084613.825,0.0
2013-07-06 00:00:00 UTC,387.5348,4408440868.593963,0.0
2013-07-07 00:00:00 UTC,421.2399,4793825903.885103,0.0
2013-07-08 00:00:00 UTC,433.5157,4935554569.274361,0.0
2013-07-09 00:00:00 UTC,430.7911,4906613701.495935,0.0
2013-07-10 00:00:00 UTC,492.0147,5606273799.5175,0.0
2013-07-11 00:00:00 UTC,524.102,5974330414.322006,0.0
2013-07-12 00:00:00 UTC,506.4015,5774914084.117949,0.0
2013-07-13 00:00:00 UTC,521.8388,5952771742.884452,0.0
2013-07-14 00:00:00 UTC,515.8359,5886487164.645,0.0
2013-07-15 00:00:00 UTC,531.7956,6070805736.03,0.0
2013-07-16 00:00:00 UTC,529.6636,6048771556.17569,0.0
2013-07-17 00:00:00 UTC,514.7953,5880982897.916572,0.0
2013-07-18 00:00:00 UTC,485.7104,5550941306.4,0.0
2013-07-19 00:00:00 UTC,487.6035,5574563582.543432,0.0
2013-07-20 00:00:00 UTC,486.5011,5564125241.633669,0.0
2013-07-21 00:00:00 UTC,485.1488,5550805737.76,0.0
2013-07-22 00:00:00 UTC,488.4607,5591226461.759087,0.0
2013-07-23 00:00:00 UTC,492.4141,5638473823.8731365,0.0
2013-07-24 00:00:00 UTC,494.3067,5661826015.089947,0.0
2013-07-25 00:00:00 UTC,505.7646,5795101360.584704,0.0
2013-07-26 00:00:00 UTC,510.4627,5850885185.027361,0.0
2013-07-27 00:00:00 UTC,500.7803,5741859281.917477,0.0
2013-07-28 00:00:00 UTC,517.181,5932337592.088112,0.0
2013-07-29 00:00:00 UTC,523.7857,6010192109.57146,0.0
2013-07-30 00:00:00 UTC,541.0671,6210841604.847145,0.0
2013-07-31 00:00:00 UTC,550.1165,6317730426.775,0.0
2013-08-01 00:00:00 UTC,540.9205,6214662673.070987,0.0
2013-08-02 00:00:00 UTC,547.9459,6297788801.658683,0.0
2013-08-03 00:00:00 UTC,543.2916,6246956968.86,0.0
2013-08-04 00:00:00 UTC,542.5777,6240999994.25,0.0
2013-08-05 00:00:00 UTC,544.0848,6260797395.72,0.0
2013-08-06 00:00:00 UTC,545.9171,6284515768.408685,0.0
2013-08-07 00:00:00 UTC,543.6444,6259412892.72,0.0
2013-08-08 00:00:00 UTC,530.473,6112746471.513002,0.0
2013-08-09 00:00:00 UTC,521.0129,6006406040.392499,0.0
2013-08-10 00:00:00 UTC,521.1677,6010887667.95,0.0
2013-08-11 00:00:00 UTC,526.2987,6072842283.360446,0.0
2013-08-12 00:00:00 UTC,531.8183,6139669430.024365,0.0
2013-08-13 00:00:00 UTC,549.0259,6340851102.775351,0.0
2013-08-14 00:00:00 UTC,550.3834,6358799571.587672,0.0
2013-08-15 00:00:00 UTC,548.4981,6339294213.203503,0.0
2013-08-16 00:00:00 UTC,550.4056,6363665706.315731,0.0
2013-08-17 00:00:00 UTC,557.3421,6446539202.779303,0.0
2013-08-18 00:00:00 UTC,552.9319,6398168541.065,0.0
2013-08-19 00:00:00 UTC,572.4058,6626183853.113532,0.0
2013-08-20 00:00:00 UTC,587.3872,6802193413.122708,0.0
2013-08-21 00:00:00 UTC,620.456,7188308500.676554,0.0
2013-08-22 00:00:00 UTC,612.6091,7100614242.427756,0.0
2013-08-23 00:00:00 UTC,600.2633,6960638220.2175,0.0
2013-08-24 00:00:00 UTC,606.1943,7032232751.4375,0.0
2013-08-25 00:00:00 UTC,623.2615,7232638076.75,0.0
2013-08-26 00:00:00 UTC,625.6044,7262203556.520001,0.0
2013-08-27 00:00:00 UTC,655.1071,7607578599.150727,0.0
2013-08-28 00:00:00 UTC,657.0909,7633359276.21,0.0
2013-08-29 00:00:00 UTC,660.9369,7681276464.42,0.0
2013-08-30 00:00:00 UTC,694.5859,8075759248.1775,0.0
2013-08-31 00:00:00 UTC,730.4929,8497002101.1875,0.0
2013-09-01 00:00:00 UTC,724.1927,8427828753.26434,0.0
2013-09-02 00:00:00 UTC,719.5932,8378547441.917003,0.0
2013-09-03 00:00:00 UTC,722.204,8412159971.6,0.0
2013-09-04 00:00:00 UTC,681.5514,7941777688.499999,0.0
2013-09-05 00:00:00 UTC,684.1908,7975321374.51,0.0
2013-09-06 00:00:00 UTC,658.7493,7681988494.523194,0.0
2013-09-07 00:00:00 UTC,673.8241,7860393967.657962,0.0
2013-09-08 00:00:00 UTC,660.1289,7703143156.145556,0.0
2013-09-09 00:00:00 UTC,676.6632,7899383113.38,0.0
2013-09-10 00:00:00 UTC,683.5169,7982588820.03,0.0
2013-09-11 00:00:00 UTC,703.7596,8222375286.6,0.0
2013-09-12 00:00:00 UTC,705.4802,8246234601.393074,0.0
2013-09-13 00:00:00 UTC,709.5752,8297754650.7335415,0.0
2013-09-14 00:00:00 UTC,695.9195,8141857997.611649,0.0
2013-09-15 00:00:00 UTC,695.9944,8146092453.522068,0.0
2013-09-16 00:00:00 UTC,699.2347,8186972004.0825,0.0
2013-09-17 00:00:00 UTC,703.3447,8238170972.073184,0.0
2013-09-18 00:00:00 UTC,699.952,8200987608.0,0.0
2013-09-19 00:00:00 UTC,686.0805,8041858274.090889,0.0
2013-09-20 00:00:00 UTC,677.5506,7944992210.495051,0.0
2013-09-21 00:00:00 UTC,676.2181,7932477854.765,0.0
2013-09-22 00:00:00 UTC,675.9596,7932977371.966429,0.0
2013-09-23 00:00:00 UTC,674.7737,7922771053.168625,0.0
2013-09-24 00:00:00 UTC,677.7379,7961149900.347484,0.0
2013-09-25 00:00:00 UTC,681.1029,8004236141.607117,0.0
2013-09-26 00:00:00 UTC,682.3856,8022244533.745152,0.0
2013-09-27 00:00:00 UTC,681.2329,8011741705.385,0.0
2013-09-28 00:00:00 UTC,688.1036,8095418434.585554,0.0
2013-09-29 00:00:00 UTC,691.5359,8138737872.2925,0.0
2013-09-30 00:00:00 UTC,678.8416,7992137925.12,0.0
2013-10-01 00:00:00 UTC,692.1557,8152348265.74,0.0
2013-10-02 00:00:00 UTC,548.8865,6467214019.7625,0.0
2013-10-03 00:00:00 UTC,641.0627,7556831079.730267,0.0
2013-10-04 00:00:00 UTC,666.6193,7861008102.355,0.0
2013-10-05 00:00:00 UTC,666.2352,7859959740.925473,0.0
2013-10-06 00:00:00 UTC,669.377,7900439183.475,0.0
2013-10-07 00:00:00 UTC,677.221,7995643597.55,0.0
2013-10-08 00:00:00 UTC,683.3188,8070336687.4,0.0
2013-10-09 00:00:00 UTC,693.7217,8196304545.107317,0.0
2013-10-10 00:00:00 UTC,693.1683,8193266635.2075,0.0
2013-10-11 00:00:00 UTC,691.1892,8172914857.536455,0.0
2013-10-12 00:00:00 UTC,696.7558,8242063709.36,0.0
2013-10-13 00:00:00 UTC,717.7443,8494485846.8925,0.0
2013-10-14 00:00:00 UTC,731.8872,8666459307.0,0.0
2013-10-15 00:00:00 UTC,763.921,9050630439.6,0.0
2013-10-16 00:00:00 UTC,757.4602,8978365118.287212,0.0
2013-10-17 00:00:00 UTC,780.5869,9255926257.4555,0.0
2013-10-18 00:00:00 UTC,816.0299,9679644667.366486,0.0
2013-10-19 00:00:00 UTC,871.1229,10338072795.099731,0.0
2013-10-20 00:00:00 UTC,888.8268,10552973933.098175,0.0
2013-10-21 00:00:00 UTC,949.8844,11282679411.598059,0.0
2013-10-22 00:00:00 UTC,997.9164,11859413134.25963,0.0
2013-10-23 00:00:00 UTC,1087.557,12930481759.945255,0.0
2013-10-24 00:00:00 UTC,990.4424,11781015215.28,0.0
2013-10-25 00:00:00 UTC,962.448,11453828974.8,0.0
2013-10-26 00:00:00 UTC,950.54,11316844078.0,0.0
2013-10-27 00:00:00 UTC,1003.1624,11947864816.48,0.0
2013-10-28 00:00:00 UTC,1015.9707,12104884502.22,0.0
2013-10-29 00:00:00 UTC,1073.8516,12798700294.6,0.0
2013-10-30 00:00:00 UTC,1056.3019,12594762889.555,0.0
2013-10-31 00:00:00 UTC,1084.4396,12936198655.43,0.0
2013-11-01 00:00:00 UTC,1092.3661,13035996639.383432,0.0
2013-11-02 00:00:00 UTC,1109.9117,13251485515.091314,0.0
2013-11-03 00:00:00 UTC,1144.6309,13671757624.631117,0.0
2013-11-04 00:00:00 UTC,1243.435,14857835900.875,0.0
2013-11-05 00:00:00 UTC,1324.2149,15828737964.17,0.0
2013-11-06 00:00:00 UTC,1400.5923,16747477381.485165,0.0
2013-11-07 00:00:00 UTC,1572.8122,18812603327.05505,0.0
2013-11-08 00:00:00 UTC,1803.9115,21582854046.67907,0.0
2013-11-09 00:00:00 UTC,1874.9181,22439066693.7525,0.0
2013-11-10 00:00:00 UTC,1741.1091,20845036950.2025,0.0
2013-11-11 00:00:00 UTC,1851.5466,22176112492.835766,0.0
2013-11-12 00:00:00 UTC,1940.9504,23256322121.52,0.0
2013-11-13 00:00:00 UTC,2177.349,26098412751.078197,0.0
2013-11-14 00:00:00 UTC,2277.0556,27303775214.87,0.0
2013-11-15 00:00:00 UTC,2262.4511,27137818138.1125,0.0
2013-11-16 00:00:00 UTC,2371.0213,28451840669.91735,0.0
2013-11-17 00:00:00 UTC,2632.462,31601521702.1,0.0
2013-11-18 00:00:00 UTC,3724.8219,44729989390.49062,0.0
2013-11-19 00:00:00 UTC,2987.0396,35881738519.01,0.0
2013-11-20 00:00:00 UTC,3174.8796,38151178826.562065,0.0
2013-11-21 00:00:00 UTC,3848.4023,46259046373.897095,0.0
2013-11-22 00:00:00 UTC,4119.2743,49525417014.93802,0.0
2013-11-23 00:00:00 UTC,4276.2877,51429308561.31735,0.0
2013-11-24 00:00:00 UTC,4134.7967,49743981807.75026,0.0
2013-11-25 00:00:00 UTC,4293.4901,51673119390.12593,0.0
