snapped_at,price,market_cap,total_volume
2014-02-15 00:00:00 UTC,0.00892114,23629.923674652637,23.776260936190095
2014-02-16 00:00:00 UTC,0.0130721,34624.803876243765,315.0700100082644
2014-02-17 00:00:00 UTC,0.0111009,29403.575887940307,134.2450224588588
2014-02-18 00:00:00 UTC,0.0100132,26522.472744982177,151.69005973216866
2014-02-19 00:00:00 UTC,0.00992457,26287.616064435075,243.1139294618518
2014-02-23 00:00:00 UTC,0.0118977,31513.925209016466,16.186103074079565
2014-02-24 00:00:00 UTC,0.010447,27671.397141220867,105.46499582653851
2014-02-25 00:00:00 UTC,0.00909465,24089.325798617043,93.42813492109951
2014-02-26 00:00:00 UTC,0.00850204,22519.65898146623,28.50079791323449
2014-02-27 00:00:00 UTC,0.00760039,20131.427180901603,20.069637046532204
2014-02-28 00:00:00 UTC,0.00850229,22520.321834232593,63.01129829143563
2014-03-01 00:00:00 UTC,0.00980484,25970.433174832226,43.925845901305166
2014-03-02 00:00:00 UTC,0.0076012,20133.572385038115,58.066107144123386
2014-03-03 00:00:00 UTC,0.00804651,21313.040115643864,23.502923993463757
2014-03-04 00:00:00 UTC,,,
2014-03-05 00:00:00 UTC,0.00777874,20603.750202129275,9.056946814252267
2014-03-06 00:00:00 UTC,0.00800336,21198.708072726724,20.016507496285623
2014-03-07 00:00:00 UTC,0.00750881,19888.743455676078,7.8486565253265175
2014-03-08 00:00:00 UTC,0.00677616,17948.157601821673,39.95062267267938
2014-03-09 00:00:00 UTC,0.00612039,16211.205949109157,40.7883626551883
2014-03-10 00:00:00 UTC,0.00901093,23867.439449415004,113.26557548444389
2014-03-11 00:00:00 UTC,0.00732599,19404.21094994359,104.41403408548491
2014-03-12 00:00:00 UTC,0.00758118,20080.127620407835,32.436000817072696
2014-03-13 00:00:00 UTC,0.00717278,18998.26272570074,17.934584432072587
2014-03-14 00:00:00 UTC,0.00709225,18784.894954168107,32.89512224055202
2014-03-15 00:00:00 UTC,0.00715423,18949.058838461915,21.15361465697943
2014-03-16 00:00:00 UTC,0.00800905,21213.13816859516,172.17483368480276
2014-03-17 00:00:00 UTC,0.00774379,20510.519167360264,95.22015245475919
2014-03-18 00:00:00 UTC,0.00740749,19619.78183030501,25.987199435526932
2014-03-19 00:00:00 UTC,0.00540264,14309.653458184675,95.72516956988409
2014-03-20 00:00:00 UTC,0.00597505,15825.762133018732,49.02092783419251
2014-03-21 00:00:00 UTC,0.00634096,16794.92686036214,48.06193776931936
2014-03-22 00:00:00 UTC,0.00511138,13538.2098572359,121.08002540054709
