snapped_at,price,market_cap,total_volume
2017-06-18 00:00:00 UTC,0.00042983482021009784,22351.41065092509,741.8082053489055
2017-06-19 00:00:00 UTC,0.00034852342151384813,18123.217918720104,815.7354228343163
2017-06-20 00:00:00 UTC,0.00033753880613067704,17552.017918795205,289.65763179031075
2017-06-21 00:00:00 UTC,0.0003300600741908053,17163.123857921877,262.573250364433
2017-06-22 00:00:00 UTC,0.00044003207538226855,22881.667919877964,1498.4102786607345
2017-06-23 00:00:00 UTC,0.00046592117897591113,24227.90130674738,540.2785287437133
2017-06-24 00:00:00 UTC,0.00039949867886632343,20773.93130104882,276.0270152020108
2017-06-25 00:00:00 UTC,0.0003770375488080687,19605.95253801957,265.83895109496086
2017-06-26 00:00:00 UTC,0.0003588234508092065,18658.819442078737,166.82365984235898
2017-06-27 00:00:00 UTC,0.0003448281517064864,17931.06388873729,174.90143130194397
2017-06-28 00:00:00 UTC,0.0003454630945743761,17964.08091786756,248.42086847003623
2017-06-29 00:00:00 UTC,0.00032916856123176084,17116.76518405156,184.1721517316877
2017-06-30 00:00:00 UTC,0.00030710164715258033,15969.285651934179,194.62126591239328
2017-07-01 00:00:00 UTC,0.0002685850007685324,13966.420039963683,126.79749494007973
2017-07-02 00:00:00 UTC,0.0002932358455134424,15248.263966699005,135.81290473678249
2017-07-03 00:00:00 UTC,0.000308219168771938,16027.396776140775,88.68979799244488
2017-07-04 00:00:00 UTC,0.000276656503395813,14386.138176582277,75.18405273684938
2017-07-05 00:00:00 UTC,0.00023071933507954145,11997.405424136155,152.60149375043568
2017-07-06 00:00:00 UTC,0.00021087036579825051,10965.259021509028,104.36947503421817
2017-07-07 00:00:00 UTC,0.00021042666000045543,10942.186320023684,122.46521324026564
2017-07-08 00:00:00 UTC,0.0002149636442596408,11178.109501501322,81.50394519031401
2017-07-09 00:00:00 UTC,0.00019050881060395748,9906.458151405788,43.681400574370294
2017-07-10 00:00:00 UTC,0.00015695447244358428,8161.632567066382,43.39787090692821
2017-07-11 00:00:00 UTC,0.00017320018955037646,9006.409856619575,50.636997969551025
2017-07-12 00:00:00 UTC,0.00018210672033017758,9469.549457169234,101.08702259056419
2017-07-13 00:00:00 UTC,0.0001748330886915921,9091.320611962788,39.450904580460396
2017-07-14 00:00:00 UTC,0.0001792332766671724,9320.130386692965,22.029465186121378
2017-07-15 00:00:00 UTC,0.00017001022706091042,8840.531807167343,22.931670735909584
2017-07-16 00:00:00 UTC,0.00017851061743187147,9282.552106457317,51.92011909983755
2017-07-17 00:00:00 UTC,0.0001862026686200359,9682.538768241866,43.44580485329474
2017-07-18 00:00:00 UTC,0.00018944235569253189,9851.002496011659,55.28116923628763
