snapped_at,price,market_cap,total_volume
2017-05-11 00:00:00 UTC,0.0708241,0,418442
2017-05-12 00:00:00 UTC,0.0636765,0,300766
2017-05-13 00:00:00 UTC,0.0651156,0,184137
2017-05-14 00:00:00 UTC,0.063992,0,336821
2017-05-15 00:00:00 UTC,0.05258520879338198,5275460.15264681,316508.3362060065
2017-05-16 00:00:00 UTC,0.05054733553470995,5120347.634403207,319112.3034673828
2017-05-17 00:00:00 UTC,0.04834251501866036,5006685.772276516,297438.87265724374
2017-05-18 00:00:00 UTC,0.071620903631889,7446262.556293544,610641.5687598169
2017-05-19 00:00:00 UTC,0.11252284337241428,12014658.220008522,1358595.8513084808
2017-05-20 00:00:00 UTC,0.14288468792407025,15611816.905203676,1333426.6544790189
2017-05-21 00:00:00 UTC,0.12242269534671997,13830672.1768949,610689.0803929454
2017-05-22 00:00:00 UTC,0.13494449977342582,15344893.433492655,1183223.6820871427
2017-05-23 00:00:00 UTC,0.17454650296282567,19990472.887756184,1517293.3405703178
2017-05-24 00:00:00 UTC,0.20624114967717289,23877963.230711725,1919293.2405693806
2017-05-25 00:00:00 UTC,0.19115833137448832,22131721.118452642,1155460.9560188067
2017-05-26 00:00:00 UTC,0.18143550020534463,21868312.522756565,384940.1041764076
2017-05-27 00:00:00 UTC,0.13873610308107281,16721779.678908166,440224.233802328
2017-05-28 00:00:00 UTC,0.14427064984359247,17479317.17737102,332448.45496289653
2017-05-29 00:00:00 UTC,0.13775298680251966,16768232.47796074,363395.8984844991
2017-05-30 00:00:00 UTC,0.12552103913168688,15303194.719560271,350493.9657868507
2017-05-31 00:00:00 UTC,0.1206438997851432,14823724.077327674,326455.5024353943
2017-06-01 00:00:00 UTC,0.12344181795495598,15252676.186815802,499230.25232166814
2017-06-02 00:00:00 UTC,0.15396642155395718,19143370.065716173,769310.5434216275
2017-06-03 00:00:00 UTC,0.17052427272012197,21519849.79366613,644200.2023454387
2017-06-04 00:00:00 UTC,0.1609795952204465,20315329.036324333,386944.92897272063
2017-06-05 00:00:00 UTC,0.17061131898064624,22005602.32536743,442302.26850277215
2017-06-06 00:00:00 UTC,0.17809252978611845,23127766.08021493,459705.1366853235
2017-06-07 00:00:00 UTC,0.1916338003706045,25021594.269714173,868131.7267333595
2017-06-08 00:00:00 UTC,0.2142658842683366,27976325.400405154,1267895.4494767322
2017-06-09 00:00:00 UTC,0.22274615674718257,30553612.085012496,543407.3853354676
2017-06-10 00:00:00 UTC,0.23852928290064088,33237190.034682743,572799.7096188512
2017-06-11 00:00:00 UTC,0.21904977227749267,31042956.757623993,521771.2144881711
2017-06-12 00:00:00 UTC,0.19797071088542897,28055706.944571484,512640.775279075
2017-06-13 00:00:00 UTC,0.21576944604938267,31094168.2778877,542888.859052338
2017-06-14 00:00:00 UTC,0.1878267979888092,27230222.90811726,382689.23003363766
2017-06-15 00:00:00 UTC,0.18283170823383413,26599368.338868137,437207.8790721684
2017-06-16 00:00:00 UTC,0.20399335675183525,29678082.031506542,692654.752939447
2017-06-17 00:00:00 UTC,0.21120371785710565,31118943.54917112,537758.9659666881
2017-06-18 00:00:00 UTC,0.20131138226158568,29797900.431965448,311211.41430016165
2017-06-19 00:00:00 UTC,0.1963053334338505,29340054.454368763,559800.0289450932
