snapped_at,price,market_cap,total_volume
2017-09-16 00:00:00 UTC,7.688578720460931,59248841.14906317,120801.01731245274
2017-09-17 00:00:00 UTC,7.804652136461011,60151999.33682803,137174.42996249208
2017-09-18 00:00:00 UTC,7.824358587319708,60312323.338388994,188420.45307410508
2017-09-19 00:00:00 UTC,7.816077490165372,60257095.84897614,166205.58032136544
2017-09-20 00:00:00 UTC,8.101419613956505,62465995.93341163,118373.9106065061
2017-09-21 00:00:00 UTC,6.857030730440413,52878787.89335597,111363.97457165226
2017-09-22 00:00:00 UTC,6.874758521297538,53023053.168589346,164919.5296323953
2017-09-23 00:00:00 UTC,7.260486187335385,56006119.864022374,29086.251399087465
2017-09-24 00:00:00 UTC,7.102201301153192,54793049.80411751,61694.47030355119
2017-09-25 00:00:00 UTC,7.259313586705815,56013393.5649139,153281.7437463819
2017-09-26 00:00:00 UTC,7.013652070845907,54125615.48809062,463978.1062948665
2017-09-27 00:00:00 UTC,7.710884943640714,59514900.12784729,285009.4218281881
2017-09-28 00:00:00 UTC,7.856281406633867,60645833.68433932,442536.10834055115
2017-09-29 00:00:00 UTC,7.501081911656099,57912282.92490679,94712.04004783176
2017-09-30 00:00:00 UTC,8.116464580432082,62672441.91224132,105073.25721516908
2017-10-01 00:00:00 UTC,7.825206965942431,60432203.17350853,121566.27861074137
2017-10-02 00:00:00 UTC,7.938202475725353,61313802.720230296,109315.84613038298
2017-10-03 00:00:00 UTC,7.405303308926408,57205997.68266974,160090.5239508502
2017-10-04 00:00:00 UTC,6.96405912974149,53805170.45159659,83217.72583439908
2017-10-05 00:00:00 UTC,6.650089626791201,51386745.46647126,104297.92297326909
2017-10-06 00:00:00 UTC,6.434369914472965,49727036.99103748,184896.15274064685
2017-10-07 00:00:00 UTC,5.947520723706545,45971052.16281211,155854.2104258774
2017-10-08 00:00:00 UTC,5.6573704410007375,43734698.21008707,190367.51869538566
2017-10-09 00:00:00 UTC,5.350992146326653,41372164.308903,201367.443757367
2017-10-10 00:00:00 UTC,5.703054842619789,44100628.11144904,132535.53433594646
2017-10-11 00:00:00 UTC,5.961972347450404,46109423.13936598,143983.17028416286
2017-10-12 00:00:00 UTC,5.605451269302873,43358361.75885215,172815.56295488984
2017-10-13 00:00:00 UTC,6.196845802613265,47939753.44326983,211989.12910963318
2017-10-14 00:00:00 UTC,5.7673008652542705,44623123.59459985,83442.75133561318
2017-10-15 00:00:00 UTC,6.460090055244515,49990657.52206327,148563.9141130168
