snapped_at,price,market_cap,total_volume
2014-08-26 00:00:00 UTC,0.00113211,93.35459451427373,0.08312259846457223
2014-08-27 00:00:00 UTC,0.00100194,83.76762904211341,0.15402403571082937
2014-08-28 00:00:00 UTC,0.000727231,61.48488892254674,0.19299927084964785
2014-08-29 00:00:00 UTC,0.000789712,66.99270612681157,0.03352889581561643
2014-08-30 00:00:00 UTC,0.000890202,75.73915308479916,0.14605835687232588
2014-08-31 00:00:00 UTC,0.00113343,96.79326446693331,0.13095185829020226
2014-09-01 00:00:00 UTC,0.00112834,97.76929304100227,0.07903069848059927
2014-09-02 00:00:00 UTC,0.00113165,98.94645521731034,0.08390625839947324
2014-09-03 00:00:00 UTC,0.00113987,100.09667661547451,0.24032062904837953
2014-09-04 00:00:00 UTC,0.00113454,99.97088375850501,0.0544070619527292
2014-09-05 00:00:00 UTC,0.00085231,75.40256999401649,0.28172885944251186
2014-09-06 00:00:00 UTC,0.00103033,92.20725276485972,0.39207273353567307
2014-09-07 00:00:00 UTC,0.000999234,90.47684145281812,0.06393540051097062
2014-09-08 00:00:00 UTC,0.000992162,90.09050093426555,0.06040750351681763
2014-09-09 00:00:00 UTC,0.000949726,86.80753869538657,0.02767961744046095
2014-09-10 00:00:00 UTC,0.00093676,86.1348875638799,0.1023897889575264
2014-09-11 00:00:00 UTC,0.000900102,83.10757666287117,0.006237122379666402
2014-09-12 00:00:00 UTC,0.000791926,73.93758715547835,0.05021512512648751
2014-09-13 00:00:00 UTC,0.000981061,91.76864321737129,0.16177164669700708
2014-09-14 00:00:00 UTC,0.000759283,72.02235714207013,0.031371355145395394
2014-09-15 00:00:00 UTC,0.000849966,80.78558567703136,0.023023588425023785
2014-09-16 00:00:00 UTC,0.000700112,66.94690096476187,0.13878927829108945
2014-09-17 00:00:00 UTC,0.000689911,66.12056373533487,0.0493292992285066
2014-09-18 00:00:00 UTC,0.000660307,64.53530261321848,0.008817201572695875
2014-09-19 00:00:00 UTC,0.000579558,56.98324815531976,0.06571296247825395
2014-09-20 00:00:00 UTC,0.000691621,68.25702499193399,0.026973245973219
2014-09-21 00:00:00 UTC,0.000689931,68.23531768519857,0.014961151328520671
2014-09-22 00:00:00 UTC,0.000650813,64.49589859642577,0.16626491750552974
2014-09-23 00:00:00 UTC,0.000719084,71.63559285514302,0.02313885876682723
2014-09-24 00:00:00 UTC,0.000739581,74.34581160036586,0.014081535122535268
2014-09-25 00:00:00 UTC,0.000720197,72.86084263517903,0.03412343347578304
2014-09-26 00:00:00 UTC,0.000720315,72.97481069206046,0.14285122751801854
2014-09-27 00:00:00 UTC,0.000698575,70.8925817949709,0.04008061161566188
2014-09-29 00:00:00 UTC,0.000697963,71.40584721760149,0.002638601995736203
2014-09-30 00:00:00 UTC,0.000689273,71.78058279683852,0.007938280988740413
2014-10-01 00:00:00 UTC,0.000698297,72.81808467707053,0.01837713497307316
2014-10-02 00:00:00 UTC,0.000950604,99.25896841268376,0.0718477292070592
2014-10-03 00:00:00 UTC,0.000801053,84.32396144423538,0.20528100195811658
2014-10-04 00:00:00 UTC,0.00075293,79.78767276442886,0.08349421973296106
2014-10-05 00:00:00 UTC,0.000748043,80.09416720366215,0.009627859983326853
2014-10-06 00:00:00 UTC,0.000926992,99.46584805388933,0.16535550849237024
2014-10-07 00:00:00 UTC,0.000613787,66.34505082273417,0.3932185924573121
2014-10-08 00:00:00 UTC,0.000719686,78.41900826553108,0.03488907382429953
2014-10-09 00:00:00 UTC,0.000698905,76.81848316118422,0.04298589621878095
2014-10-10 00:00:00 UTC,0.000828278,91.71101153412668,0.19565313932056877
