snapped_at,price,market_cap,total_volume
2014-08-20 00:00:00 UTC,4.2763e-06,1559.8308340239805,205.46959340901847
2014-08-21 00:00:00 UTC,4.79149e-06,1748.5722509059533,163.07045004314065
2014-08-22 00:00:00 UTC,4.56614e-06,1667.1311935263554,68.96442936309643
2014-08-23 00:00:00 UTC,4.03642e-06,1474.4369681736127,35.13967984263402
2014-08-24 00:00:00 UTC,3.88137e-06,1418.507060895433,32.064946789445685
2014-08-25 00:00:00 UTC,3.84123e-06,1404.5262348055169,41.854902432976914
2014-08-26 00:00:00 UTC,4.05737e-06,1484.2671553436767,26.383271688554164
2014-08-27 00:00:00 UTC,3.95519e-06,1447.5977668216283,30.87257734440481
2014-08-28 00:00:00 UTC,3.66985e-06,1343.6374933378813,34.89162286545718
2014-08-29 00:00:00 UTC,3.46065e-06,1267.958267531577,23.894446276504546
2014-08-30 00:00:00 UTC,3.35762e-06,1230.9735524495404,26.95871691699043
2014-08-31 00:00:00 UTC,3.26309e-06,1197.0290883196078,16.25698638963978
2014-09-01 00:00:00 UTC,3.41075e-06,1251.8391573108795,12.525809670481886
2014-09-02 00:00:00 UTC,3.1407e-06,1153.5137256403766,9.193302851890826
2014-09-03 00:00:00 UTC,3.10365e-06,1140.5230668533072,23.431002900799406
2014-09-04 00:00:00 UTC,2.9742e-06,1093.5194207372435,13.269258426338506
2014-09-05 00:00:00 UTC,2.70021e-06,993.29547336862,14.261600642722117
2014-09-06 00:00:00 UTC,2.996693912468675e-06,1103.2012757248115,15.782625499656994
2014-09-07 00:00:00 UTC,2.684198649176875e-06,988.6658233684674,10.60491139972358
2014-09-08 00:00:00 UTC,2.427948394148745e-06,894.745592569135,11.925853999608972
2014-09-09 00:00:00 UTC,2.428929927160133e-06,895.5483562803543,11.886387584012393
2014-09-10 00:00:00 UTC,2.42688230541192e-06,895.3722686485892,18.697841278492337
2014-09-11 00:00:00 UTC,2.528110367294176e-06,933.1865980179816,9.554257401734663
2014-09-12 00:00:00 UTC,2.404253569463125e-06,887.9207761596718,8.275420753577517
