snapped_at,price,market_cap,total_volume
2017-10-02 00:00:00 UTC,0.00011055370623557855,10905.535416637475,76.61884160004523
2017-10-03 00:00:00 UTC,0.00010172999763884861,10035.123470404968,92.52535178736379
2017-10-04 00:00:00 UTC,0.000105843203914427,10440.869403686216,75.80051683151027
2017-10-05 00:00:00 UTC,0.00010319732372389346,10179.867388389173,48.386774465850216
2017-10-06 00:00:00 UTC,0.00010104806766092428,10003.000029539506,63.24427753418474
2017-10-07 00:00:00 UTC,9.377667744489661e-05,9283.482669614492,80.27218305582825
2017-10-08 00:00:00 UTC,7.33941598853358e-05,7272.012113189766,59.89283441974741
2017-10-09 00:00:00 UTC,7.882413884352793e-05,7811.089468199532,74.19741882347769
2017-10-10 00:00:00 UTC,7.746323071142372e-05,7676.672007248196,38.834657874156136
2017-10-11 00:00:00 UTC,8.540316355131868e-05,8481.794264324146,51.787716740264734
2017-10-12 00:00:00 UTC,8.552401375940506e-05,8494.296788612435,222.13834680192946
2017-10-13 00:00:00 UTC,7.483167943435444e-05,7434.39295410685,74.71894034051512
2017-10-14 00:00:00 UTC,6.669619980695485e-05,6626.725520321239,39.603358565463914
2017-10-15 00:00:00 UTC,6.676989154931701e-05,6634.180840822904,24.849034741148255
2017-10-16 00:00:00 UTC,6.580597456145821e-05,6538.447281707767,83.15020748681968
2017-10-17 00:00:00 UTC,6.862732914629332e-05,6818.783218143425,55.590550706217485
2017-10-18 00:00:00 UTC,7.107928349275904e-05,7063.848318380019,62.772904975321396
2017-10-19 00:00:00 UTC,7.210252176327649e-05,7173.619769120599,60.677344891381125
2017-10-20 00:00:00 UTC,5.9219521483885835e-05,5893.387316103223,34.08169603133991
2017-10-21 00:00:00 UTC,5.4051542090309003e-05,5380.5140568474435,25.715822374181247
2017-10-22 00:00:00 UTC,5.601993269551018e-05,5576.6715877334545,27.77038416768163
2017-10-23 00:00:00 UTC,5.573930150871334e-05,5551.021353690554,37.23008917337077
2017-10-24 00:00:00 UTC,6.695032674378428e-05,6673.977064418816,62.54555072114097
2017-10-25 00:00:00 UTC,6.404874010651329e-05,6399.573721212554,34.67614647245548
2017-10-26 00:00:00 UTC,6.359667562810397e-05,6354.542370318203,80.63933585370123
2017-10-27 00:00:00 UTC,0.00010456856283887604,10500.177680080433,1311.7551169127887
2017-10-28 00:00:00 UTC,8.709065796576731e-05,8769.704931542505,316.1800071945846
2017-10-29 00:00:00 UTC,7.071264114092225e-05,7125.4452711366575,172.22526946857886
2017-10-30 00:00:00 UTC,7.060517599821313e-05,7115.362923879789,124.87862622822138
