snapped_at,price,market_cap,total_volume
2014-07-21 00:00:00 UTC,1.3357569198701,2671513839.7402,918408.7087571893
2014-07-22 00:00:00 UTC,1.01096415951951,2021928319.03902,6773405.473626561
2014-07-23 00:00:00 UTC,1.04408081671896,2087884738.745928,36907477.28420919
2014-07-24 00:00:00 UTC,0.97618695691464,1952128131.1823273,8440805.09486918
2014-07-25 00:00:00 UTC,0.97284783937686,1945463944.6977856,6680403.111379096
2014-07-26 00:00:00 UTC,0.91391444720366,1827623209.4430132,7990216.83995488
2014-07-27 00:00:00 UTC,0.8782227762594,1756248035.451434,3803493.020741684
2014-07-28 00:00:00 UTC,0.77639428887762,1552614012.8435154,13067357.617134657
2014-07-29 00:00:00 UTC,0.79084649650458,1581515167.239508,8889772.060475666
2014-08-02 00:00:00 UTC,1.029586678346231,2058941843.831969,5604373.7221059855
2014-08-03 00:00:00 UTC,0.972678222350001,1945137728.2749243,2198744.2126948894
2014-08-04 00:00:00 UTC,0.9616686542146052,1923121067.6156237,1348808.4761662506
2014-08-05 00:00:00 UTC,0.9643477744629068,1928478705.685248,948377.8153150311
2014-08-06 00:00:00 UTC,0.9353214393075053,1870432562.236168,2031293.2088519672
2014-08-07 00:00:00 UTC,0.9255855873171596,1850963047.459155,932813.9396765166
2014-08-08 00:00:00 UTC,0.9280045218222598,1855800372.5477426,1432061.1408194674
2014-08-09 00:00:00 UTC,0.9128157352032524,1825426214.660287,1576149.1830183086
2014-08-10 00:00:00 UTC,0.9054081075828065,1810612625.098542,1689700.185319467
2014-08-11 00:00:00 UTC,0.8940098341826768,1787818641.3140392,3104065.562455636
2014-08-12 00:00:00 UTC,0.8776714256151987,1755145498.0336335,3126418.0157789085
2014-08-13 00:00:00 UTC,0.8839967938794844,1767794812.239897,2429154.1048881253
2014-08-14 00:00:00 UTC,0.8489976711508653,1697804436.6853957,3368935.7341696103
2014-08-15 00:00:00 UTC,0.8623692961841299,1724544680.0083199,2689621.2793256324
