snapped_at,price,market_cap,total_volume
2014-07-21 00:00:00 UTC,2.12485e-05,42497.0,14.609549954586736
2014-07-22 00:00:00 UTC,1.61049e-05,32209.8,107.90196347223053
2014-07-23 00:00:00 UTC,1.66424e-05,33280.38636443825,588.2964135716496
2014-07-24 00:00:00 UTC,1.59912e-05,31978.373763595067,138.27126195138752
2014-07-25 00:00:00 UTC,1.59301e-05,31856.405422333257,109.38965509009631
2014-07-26 00:00:00 UTC,1.51126e-05,30221.79876851592,132.12719350807362
2014-07-27 00:00:00 UTC,1.45981e-05,29192.91680810489,63.22287802940009
2014-07-28 00:00:00 UTC,1.30382e-05,26073.468484061963,219.44368283546274
2014-07-29 00:00:00 UTC,1.33103e-05,26617.607112818656,149.6188370050698
2014-08-02 00:00:00 UTC,1.706256149735935e-05,34121.286307140406,92.87704794434143
2014-08-03 00:00:00 UTC,1.618258474240076e-05,32361.530668796342,36.58081751109151
2014-08-04 00:00:00 UTC,1.598643242121929e-05,31969.270133244343,22.422105013924718
2014-08-05 00:00:00 UTC,1.614166226766212e-05,32279.694921146733,15.874350314630506
2014-08-06 00:00:00 UTC,1.568862518417472e-05,31373.722624090526,34.071920575703544
2014-08-07 00:00:00 UTC,1.543148643968957e-05,30859.50295533831,15.551998494915091
2014-08-08 00:00:00 UTC,1.53887795493061e-05,30774.098777642743,23.747376956660393
2014-08-09 00:00:00 UTC,1.521053753350066e-05,30417.654825531536,26.263872742463395
2014-08-10 00:00:00 UTC,1.507619346672573e-05,30148.996900588532,28.135651405472746
2014-08-11 00:00:00 UTC,1.526243400316455e-05,30521.436095419147,52.99225352681582
2014-08-12 00:00:00 UTC,1.513269515342631e-05,30261.98756902042,53.90528775822881
2014-08-13 00:00:00 UTC,1.586598265055476e-05,31728.397676250715,43.59848039101959
2014-08-14 00:00:00 UTC,1.644951722415587e-05,32895.335609868715,65.27387326183802
2014-08-15 00:00:00 UTC,1.71049752705423e-05,34206.10431634526,53.34826468609136
2014-08-16 00:00:00 UTC,2.232935110226964e-05,44653.68122665042,186.76980280227795
2014-08-17 00:00:00 UTC,2.202489998089741e-05,44044.84744278512,107.78389853470357
2014-08-18 00:00:00 UTC,2.312894189359142e-05,46252.68301330865,112.67291443170483
2014-08-19 00:00:00 UTC,2.270217402532447e-05,45399.24323979761,95.16017175159692
2014-08-20 00:00:00 UTC,3.187880615479387e-05,63755.9152732209,326.2269852852014
2014-08-21 00:00:00 UTC,4.060882449297761e-05,81215.40067838716,769.0948218393028
2014-08-22 00:00:00 UTC,5.553337960555472e-05,111063.56976251856,1039.4767052962616
2014-08-23 00:00:00 UTC,5.031258104705004e-05,100622.17020615554,455.49326647838376
2014-08-24 00:00:00 UTC,5.800944072082281e-05,116015.32679714657,473.808040839947
2014-08-25 00:00:00 UTC,9.678876764932087e-05,193571.4140866093,2403.8521130883796
2014-08-26 00:00:00 UTC,7.698077989718688e-05,153960.9852098326,2028.7770414422714
2014-08-27 00:00:00 UTC,7.286232245714938e-05,145724.10106992393,844.8883643130403
2014-08-28 00:00:00 UTC,6.589352402523346e-05,131786.5562212036,613.0544169702173
2014-08-29 00:00:00 UTC,5.053436090296446e-05,101068.34461745914,926.9005948712868
2014-08-30 00:00:00 UTC,6.141049820709618e-05,122820.53804623375,481.0631956878989
2014-08-31 00:00:00 UTC,6.33288760045241e-05,126657.2793223177,564.3656147133643
2014-09-01 00:00:00 UTC,5.950376883458152e-05,119007.09353303246,265.2254475818399
2014-09-02 00:00:00 UTC,5.757458540536846e-05,115148.74107403145,167.7521922644425
2014-09-03 00:00:00 UTC,6.842137300527952e-05,136842.23531343092,395.7863161652365
2014-09-04 00:00:00 UTC,6.431906350420475e-05,128637.97502246244,391.53000029727554
2014-09-05 00:00:00 UTC,6.761406851294257e-05,135227.97725384124,175.55939929731343
2014-09-06 00:00:00 UTC,6.694969272614673e-05,133899.22725016956,350.50167275895217
2014-09-07 00:00:00 UTC,6.689348544000342e-05,133786.81281070074,153.9275416625754
2014-09-08 00:00:00 UTC,8.052413940215362e-05,161048.08852576584,513.252995104629
2014-09-09 00:00:00 UTC,7.803036875815092e-05,156060.55313054047,555.7052308449596
2014-09-10 00:00:00 UTC,8.354627754340658e-05,167092.35766695932,440.4866832043854
2014-09-11 00:00:00 UTC,8.3043635531643e-05,166087.271063286,443.8178444249671
2014-09-12 00:00:00 UTC,7.98488718595466e-05,159697.7437190932,245.77254193465387
2014-09-13 00:00:00 UTC,7.785797836859904e-05,155715.95673719808,253.6322265141917
2014-09-14 00:00:00 UTC,7.695766166240682e-05,153906.3586807219,318.3116707959355
2014-09-15 00:00:00 UTC,7.036523255375907e-05,140722.26840230843,310.77335247381643
2014-09-16 00:00:00 UTC,7.344134950235707e-05,146874.1439687933,362.3472555532041
2014-09-17 00:00:00 UTC,6.861571111923883e-05,137223.4293315208,1536.3181567146498
2014-09-18 00:00:00 UTC,7.316801182154899e-05,146327.5004477369,1192.0598672964384
2014-09-19 00:00:00 UTC,7.592130333896222e-05,151833.76275714108,1369.9464885363338
2014-09-20 00:00:00 UTC,7.776362949348789e-05,155518.20045730335,1368.0492312874408
2014-09-21 00:00:00 UTC,7.623091750036735e-05,152452.9550136169,600.7174910694066
2014-09-22 00:00:00 UTC,7.613324608163057e-05,152257.62355369158,345.91840428636027
2014-09-23 00:00:00 UTC,7.281387344609607e-05,145619.26494970216,876.4036927912786
2014-09-24 00:00:00 UTC,7.27658548073162e-05,145523.2332657376,509.0187020992083
2014-09-25 00:00:00 UTC,7.441354744005745e-05,148818.4265948007,413.50361606366954
2014-09-26 00:00:00 UTC,8.426641241198553e-05,168523.008798122,2969.1503004375086
2014-09-27 00:00:00 UTC,8.524990730599738e-05,170489.8840207925,1296.5449072065364
2014-09-28 00:00:00 UTC,8.434516706004209e-05,168680.5089202637,953.3885918372691
2014-09-29 00:00:00 UTC,8.257411867880506e-05,165138.61846367345,674.5065932444361
2014-09-30 00:00:00 UTC,8.484968561393994e-05,169689.48725770207,677.0523546328994
2014-10-01 00:00:00 UTC,8.490994822190937e-05,169810.00545377025,483.2731398809763
2014-10-02 00:00:00 UTC,8.447999840137164e-05,168950.1558966895,246.88510023918303
2014-10-03 00:00:00 UTC,8.822332397370225e-05,176436.37098884146,302.82157671932964
2014-10-04 00:00:00 UTC,9.00052948169221e-05,180000.10509706158,742.0363607821787
2014-10-05 00:00:00 UTC,8.970127392599113e-05,179392.09872998515,1037.970085525735
2014-10-06 00:00:00 UTC,8.752251994615475e-05,175034.844569006,765.5730306014775
2014-10-07 00:00:00 UTC,8.419227156341655e-05,168374.73573750322,582.5298366717911
2014-10-08 00:00:00 UTC,7.840687107061391e-05,156804.60868163055,694.1878845449015
2014-10-09 00:00:00 UTC,7.816531059882325e-05,156321.51587694546,627.08918479216
2014-10-10 00:00:00 UTC,7.48926875208844e-05,149776.65094238485,558.3620378291203
2014-10-11 00:00:00 UTC,7.748887046670028e-05,154968.71440985764,796.3618634788454
2014-10-12 00:00:00 UTC,7.304919053124498e-05,146089.87170838335,262.6286079358002
2014-10-13 00:00:00 UTC,7.079421760663897e-05,141580.18853645737,162.40585396257114
2014-10-14 00:00:00 UTC,6.937558272143293e-05,138743.0840199858,346.758433789557
2014-10-15 00:00:00 UTC,6.763423307862443e-05,135260.587580706,320.6493397932931
2014-10-16 00:00:00 UTC,6.71245104880923e-05,134241.20177620687,823.1779437680198
