snapped_at,price,market_cap,total_volume
2014-07-21 00:00:00 UTC,0.013212,26424000.0,9084.0
2014-07-22 00:00:00 UTC,0.0100362,20072400.0,67242.0
2014-07-23 00:00:00 UTC,0.0103392,20675658.0,365483.0
2014-07-24 00:00:00 UTC,0.00990157,19800647.0,85616.0
2014-07-25 00:00:00 UTC,0.00963469,19267085.0,66160.0
2014-07-26 00:00:00 UTC,0.00908205,18162056.0,79403.0
2014-07-27 00:00:00 UTC,0.00868365,17365347.0,37608.0
2014-07-28 00:00:00 UTC,0.00760539,15209070.0,128005.0
2014-07-29 00:00:00 UTC,0.00782282,15643881.0,87935.0
2014-08-02 00:00:00 UTC,0.01002879863982536,20055342.20398857,54589.998825168164
2014-08-03 00:00:00 UTC,0.009482225986271579,18962319.799207885,21434.62147266785
2014-08-04 00:00:00 UTC,0.00937516336126195,18748218.623290487,13149.331374891082
2014-08-05 00:00:00 UTC,0.009398240730412257,18794368.172413874,9242.602355438892
2014-08-06 00:00:00 UTC,0.009149017883966288,18295978.51977119,19869.46638272872
2014-08-07 00:00:00 UTC,0.009061407416101811,18120777.284132037,9132.172396210379
2014-08-08 00:00:00 UTC,0.009091710963143455,18181377.564159736,14029.981177585005
2014-08-09 00:00:00 UTC,0.008948226899281896,17894441.70026322,15450.807838698354
2014-08-10 00:00:00 UTC,0.00886621590538191,17730438.153455336,16546.402150519807
2014-08-11 00:00:00 UTC,0.008751575810748771,17501183.742160738,30386.09202347341
2014-08-12 00:00:00 UTC,0.008586329061791973,17170727.401631113,30585.995037238423
2014-08-13 00:00:00 UTC,0.008625819122670481,17249698.64365304,23703.07683798464
2014-08-14 00:00:00 UTC,0.008285766581558886,16569670.025644243,32879.02437207251
2014-08-15 00:00:00 UTC,0.008425163330849814,16848432.179473054,26277.02386520182
2014-08-16 00:00:00 UTC,0.01163462577323852,23266635.384525668,97315.71470185656
2014-08-17 00:00:00 UTC,0.0108975086449184,21792566.876042902,53329.457436068726
2014-08-18 00:00:00 UTC,0.01063668351035875,21270975.25606336,51816.72972821334
2014-08-19 00:00:00 UTC,0.01099137106523097,21980270.610764213,46072.27295439441
2014-08-20 00:00:00 UTC,0.01639164538515069,32782418.177450947,167741.44652395215
2014-08-21 00:00:00 UTC,0.02093811295270172,41875066.666779816,396549.1356144537
2014-08-22 00:00:00 UTC,0.02864557772842874,57289510.25539181,536189.4228291609
2014-08-23 00:00:00 UTC,0.02498365799543638,49965830.3126664,226183.74474325124
2014-08-24 00:00:00 UTC,0.02947539736053202,58948988.55713998,240748.40410174066
2014-08-25 00:00:00 UTC,0.04843177332560338,96860483.68056633,1202854.664615476
2014-08-26 00:00:00 UTC,0.03930937306976363,78618452.73436667,1035972.2739096317
2014-08-27 00:00:00 UTC,0.03719230290765881,74384328.21196872,431270.13947664347
2014-08-28 00:00:00 UTC,0.03340241573125121,66804582.1468714,310766.47977845767
2014-08-29 00:00:00 UTC,0.0256763217976609,51352451.9472559,470954.7627218998
2014-08-30 00:00:00 UTC,0.03079920716580494,61598184.4463276,241267.62453335192
2014-08-31 00:00:00 UTC,0.03039952603161048,60798825.16115866,270910.3378780818
2014-09-01 00:00:00 UTC,0.02831308328687058,56625955.24488751,126199.57246839107
2014-09-02 00:00:00 UTC,0.02733029872949889,54660393.46564806,79630.92560433882
2014-09-03 00:00:00 UTC,0.03248142524771623,64962608.054074414,187890.1734637529
2014-09-04 00:00:00 UTC,0.03148723674082467,62974399.07730892,191672.5328205305
2014-09-05 00:00:00 UTC,0.03247114929782682,64942221.86632785,84311.08481704004
2014-09-06 00:00:00 UTC,0.03229377344375287,64587470.57731909,169067.56627000085
2014-09-07 00:00:00 UTC,0.03214917633617924,64298276.7038548,73977.96134188789
2014-09-08 00:00:00 UTC,0.03793693517583963,75873780.70670144,241806.31731866833
2014-09-09 00:00:00 UTC,0.03681112297705899,73622158.96943438,262156.05433098687
2014-09-10 00:00:00 UTC,0.0398610819545894,79722069.71744214,210162.27527304046
2014-09-11 00:00:00 UTC,0.03956011948547526,79120238.97095051,211424.83518255476
2014-09-12 00:00:00 UTC,0.03782341248896898,75646824.97793797,116419.38095767135
2014-09-13 00:00:00 UTC,0.03706049891882502,74120997.83765005,120729.26954264972
2014-09-14 00:00:00 UTC,0.03653911296900245,73073969.56981337,151132.7897355562
2014-09-15 00:00:00 UTC,0.03328495742970697,66566037.56129287,147005.52292604762
2014-09-16 00:00:00 UTC,0.0339734174696691,67942877.443884,167619.12281449555
2014-09-17 00:00:00 UTC,0.03119433532873061,62385036.89172745,698446.7984146096
2014-09-18 00:00:00 UTC,0.0309914089271944,61979207.72714569,504914.837691416
2014-09-19 00:00:00 UTC,0.02985700155433864,59710525.12628022,538748.58094802
2014-09-20 00:00:00 UTC,0.03176663705716354,63529573.68230957,558851.5311039978
2014-09-21 00:00:00 UTC,0.0302347064989957,60465891.01750074,238256.57130794806
2014-09-22 00:00:00 UTC,0.03032473221999419,60645931.972581536,137783.20930522573
2014-09-23 00:00:00 UTC,0.03158311226527965,63162545.47697774,380141.2410730177
2014-09-24 00:00:00 UTC,0.03062860360549554,61253639.34621428,214256.15208759878
2014-09-25 00:00:00 UTC,0.03035905305072603,60714569.63608029,168700.17152261574
2014-09-26 00:00:00 UTC,0.03394925223254073,67894549.7845874,1196211.2730402634
2014-09-27 00:00:00 UTC,0.03393010248209175,67856252.51440556,516034.5971550056
2014-09-28 00:00:00 UTC,0.03171283814870476,63421982.13231926,358463.43257858464
2014-09-29 00:00:00 UTC,0.03080747884893297,61611368.996269785,251650.85546565478
2014-09-30 00:00:00 UTC,0.03286663602715095,65729443.48560437,262257.1097351146
2014-10-01 00:00:00 UTC,0.03228913056008659,64574499.8239325,183776.69326823828
2014-10-02 00:00:00 UTC,0.03141315242956395,62822645.603827685,91802.07662356814
2014-10-03 00:00:00 UTC,0.031424265766193,62844870.982515424,107862.01741165802
