snapped_at,price,market_cap,total_volume
2017-04-20 00:00:00 UTC,1.10087e-07,71.55655,11.956942005899705
2017-04-21 00:00:00 UTC,3.08012e-07,200.20734753356643,36.74027440726269
2017-04-22 00:00:00 UTC,4.68899e-07,304.7843095076485,41.92659051601303
2017-04-23 00:00:00 UTC,4.40079e-07,286.0511015465334,63.289379730589296
2017-04-24 00:00:00 UTC,4.2999e-07,279.49310007626633,34.29186046987481
2017-04-25 00:00:00 UTC,5.89851e-07,383.4029128777828,20.036036940109504
2017-04-26 00:00:00 UTC,8.37219e-07,544.19235,93.69907278684862
2017-04-27 00:00:00 UTC,8.1787e-07,531.6155,36.45378165865964
2017-04-28 00:00:00 UTC,8.00919e-07,520.5969683010055,23.754655218986798
2017-04-29 00:00:00 UTC,1.27211e-06,826.8711217088243,36.040556896377396
2017-04-30 00:00:00 UTC,1.76861e-06,1149.5964999999999,95.43848052624942
2017-05-01 00:00:00 UTC,1.70838e-06,1110.447,123.74541306443241
2017-05-02 00:00:00 UTC,1.47373e-06,957.9241553049262,49.8394607129993
2017-05-03 00:00:00 UTC,1.73438e-06,1127.347,23.697732757885927
2017-05-04 00:00:00 UTC,1.39123e-06,904.2995000000001,35.886589384499196
2017-05-05 00:00:00 UTC,1.31386e-06,854.0086819033598,69.06895964051732
2017-05-06 00:00:00 UTC,1.57647e-06,1024.7051832222128,42.28856747404844
2017-05-07 00:00:00 UTC,2.06e-06,1339.0,2.19512982e-08
2017-05-08 00:00:00 UTC,1.052e-05,6838.0,5.6251492e-08
2017-05-09 00:00:00 UTC,3.8e-07,247.0,9.820796e-10
2017-05-10 00:00:00 UTC,1.0e-08,6.5,7.6e-11
2017-05-13 00:00:00 UTC,1.0e-08,6.5,8.42401e-11
2017-05-14 00:00:00 UTC,1.0e-08,6.5,8.42401e-11
2017-05-15 00:00:00 UTC,1.7e-06,1105.0,7.2322692e-08
2017-05-16 00:00:00 UTC,8.0e-08,52.0,1.101008e-10
2017-05-17 00:00:00 UTC,8.0e-08,52.0,2.75568e-10
2017-05-18 00:00:00 UTC,8.0e-08,52.0,2.75568e-10
2017-05-19 00:00:00 UTC,8.0e-08,52.0,2.75568e-10
2017-05-20 00:00:00 UTC,1.6e-07,104.0,8.345648e-10
2017-05-21 00:00:00 UTC,1.6e-07,104.0,8.345648e-10
2017-05-22 00:00:00 UTC,1.6e-07,104.0,8.345648e-10
2017-05-23 00:00:00 UTC,1.0e-08,6.5,1.010427e-09
2017-05-24 00:00:00 UTC,5.2e-07,338.0,2.4110267428e-06
2017-06-01 00:00:00 UTC,9.88e-06,6422.0,145.01358334564995
2017-06-02 00:00:00 UTC,1.35e-05,8775.0,229.65412856248466
2017-06-03 00:00:00 UTC,1.318e-05,8567.0,156.68202365204368
2017-06-04 00:00:00 UTC,1.286e-05,8359.0,64.33428223234192
2017-06-05 00:00:00 UTC,1.21e-05,7865.0,49.49745776083741
2017-06-06 00:00:00 UTC,1.23e-05,7995.0,113.9229604227907
2017-06-07 00:00:00 UTC,1.153e-05,7494.5,50.72827578150153
2017-06-08 00:00:00 UTC,1.1e-05,7150.0,18.93073731809799
2017-06-09 00:00:00 UTC,9.53e-06,6194.5,29.45961245339306
2017-06-10 00:00:00 UTC,3.9e-07,253.5,0.0120234758903142
2017-06-11 00:00:00 UTC,8.0e-06,5200.0,31.58612935701776
2017-06-27 00:00:00 UTC,5.85e-06,3802.5,6.451609654875645
2017-06-28 00:00:00 UTC,6.75e-06,4387.5,7.59417088165407
2017-06-29 00:00:00 UTC,6.31e-06,4101.5,5.044152155125697
2017-06-30 00:00:00 UTC,5.91e-06,3841.5,4.011012086834814
2017-07-01 00:00:00 UTC,6.46e-06,4199.0,7.344177041292043
2017-07-02 00:00:00 UTC,6.99e-06,4543.5,5.556367723590378
2017-07-03 00:00:00 UTC,8.7e-06,5655.0,14.148667295226142
2017-07-04 00:00:00 UTC,7.27e-06,4725.5,12.325684752918187
2017-07-05 00:00:00 UTC,8.145121604637258e-06,5294.329043014217,5.531297314749801
2017-07-06 00:00:00 UTC,7.06429437869914e-06,4591.791346154441,12.308908418253997
2017-07-07 00:00:00 UTC,6.14e-06,3991.0,7.454254473349692
2017-07-08 00:00:00 UTC,4.8539273419124216e-06,3155.0527722430743,16.64141927572028
2017-07-09 00:00:00 UTC,5.708667211765869e-06,3710.6336876478153,7.333871053811954
2017-07-10 00:00:00 UTC,6.106207982046961e-06,3969.0351883305248,11.751916072437835
2017-07-11 00:00:00 UTC,4.890766008668038e-06,3178.997905634225,10.529692990029385
2017-07-12 00:00:00 UTC,5.025491435192949e-06,3266.5694328754166,4.823167865573885
2017-07-13 00:00:00 UTC,5.7049592990903135e-06,3708.2235444087037,19.256186316453178
2017-07-14 00:00:00 UTC,6.300996934867762e-06,4095.6480076640455,19.053515322559093
2017-07-15 00:00:00 UTC,6.024596173178246e-06,3915.9875125658596,19.49673245318509
2017-07-16 00:00:00 UTC,5.947857499469541e-06,3866.1073746552015,9.513342297610162
2017-07-17 00:00:00 UTC,6.2250072035606576e-06,4046.254682314427,5.346205075999536
2017-07-18 00:00:00 UTC,5.5667918972133265e-06,3618.4147331886625,13.588051683618477
2017-07-19 00:00:00 UTC,5.246511938051197e-06,3410.232759733278,12.216351732630732
2017-07-20 00:00:00 UTC,4.191667803545324e-06,2724.5840723044607,22.28106078163888
2017-07-21 00:00:00 UTC,4.999932382473853e-06,3249.956048608005,12.950116659435098
2017-07-22 00:00:00 UTC,5.0736673617573625e-06,3297.8837851422854,9.062014417136188
2017-07-23 00:00:00 UTC,5.060337170915935e-06,3289.2191610953582,6.880735636307075
2017-07-24 00:00:00 UTC,4.6400379358412084e-06,3016.024658296785,25.472420036076194
2017-07-25 00:00:00 UTC,4.4769698547577995e-06,2910.0304055925694,2.689924002123387
2017-07-26 00:00:00 UTC,4.11605386198014e-06,2675.435010287091,4.675825010663559
